Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,12,,,,
2,up,J Balvin & Skrillex,In Da Getto,4,2,11,,,,
3,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,1,1,15,,,,
4,down,Elettra Lamborghini,Pistolero,3,1,15,,,,
5,up,Fred De Palma,Un altro ballo (feat. Anitta),5,2,12,,,,
6,up,Rauw Alejandro,Todo De Ti,6,2,16,,,,
7,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),7,3,11,,,,
8,up,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],48,8,2,,,,
9,up,Alvaro Soler,Sofia (A-Class Remix),26,2,81,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,97,,,,
11,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),21,4,87,,,,
12,up,Gusttavo Lima,Balada (Ao Vivo),13,1,86,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,3,91,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,3,94,,,,
15,up,Pitbull,Timber (feat. Ke$ha),16,1,88,,,,
16,-,Maluma,Sobrio,-,13,7,,,,
17,up,J Balvin,Ginza (Atellagali In Da House Remix),18,8,22,,,,
18,down,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],14,6,10,,,,
19,down,Daddy Yankee,Limbo,10,3,93,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,4,81,,,,
21,down,Gianna Nannini,Ogni Tanto,20,5,74,,,,
22,up,Álvaro Soler,Magia,25,1,28,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),96,6,65,,,,
24,down,Rvfv,Yo No Sé,11,2,27,,,,
25,up,Natti Natasha & Becky G.,Ram Pam Pam,29,3,21,,,,
26,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,9,1,,,,
27,up,Jovanotti,Mi Fido Di Te,27,15,66,,,,
28,down,Pedro Capó & Farruko,Calma (Remix),23,4,87,37,2019-10-20,37,2019-10-20
29,up,Jovanotti,Per Te,91,3,78,,,,
30,down,Gala,Freed from Desire,24,1,42,,,,
31,down,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),17,13,18,,,,
32,-,Nicky Jam,Miami,-,32,3,,,,
33,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",35,10,44,,,,
34,down,Daddy Yankee,MÉTELE AL PERREO,33,16,2,,,,
35,-,Sofía Reyes & Becky G.,Mal de Amores,-,35,1,,,,
36,-,Aventura & Bad Bunny,Volví,-,10,5,,,,
37,up,Shakira,Rabiosa (feat. Pitbull),100,30,32,,,,
38,down,Zucchero,Guantanamera (Guajira),37,7,69,,,,
39,down,Nelly Furtado,Manos al Aire,36,17,35,,,,
40,up,Prince Royce,Rechazame,50,11,11,,,,
41,-,Tokischa & ROSALÍA,Linda,-,15,1,,,,
42,-,Nico dj,Pepas Nico dj (Aleteo + Rkt farruko),-,42,1,,,,
43,-,Voz a Voz & Daniel Santacruz,Duele Saber,-,43,1,,,,
44,-,Fred De Palma,Ti raggiungerò,-,5,12,,,,
45,-,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],-,14,9,,,,
46,-,Omega,Calma (Radio Edit),-,46,1,,,,
47,-,Nicola Di Bari,Amici mei,-,47,1,,,,
48,-,Sounds Of Cuba,Ya Estoy Aquí (feat. Deyvi y su Portada),-,48,1,,,,
49,-,Omega,Corazón en pedazos (Radio Edit),-,49,1,,,,
50,down,J Balvin & Maria Becerra,Qué Más Pues?,47,10,15,,,,
51,-,Sounds Of Cuba,Ese Soy Yo (feat. Deyvi y su Portada),-,51,1,,,,
52,-,The Sistars,Karma,-,52,1,,,,
53,-,El Niño y La Verdad,El Hijo del Viento (feat. Horacio El Negro Hernandez) [Live],-,53,1,,,,
54,-,Prince Royce,Lao' a Lao',-,9,4,,,,
55,-,Omega,Coroné (Radio Edit),-,55,1,,,,
56,-,DJ LS & DJ KDT,Mandelão Everybody Dance Now,-,56,1,,,,
57,-,The Sistars,Quiéreme,-,57,1,,,,
58,down,Boza,Ella,30,11,6,,,,
59,-,Alex Campos,Cielo Perdido,-,59,1,,,,
60,-,Omega,Dando La Para (Radio Edit),-,60,1,,,,
61,-,Elvis Costello & The Attractions & Juanes,Pump It Up,-,61,1,,,,
62,-,Marie Claire D'Ubaldo,The Rhythm Is Magic,-,21,6,,,,
63,-,DJ LS,Rave da Shakira,-,63,1,,,,
64,-,Omega,Dominicano Playero (Radio Edit),-,64,1,,,,
65,-,Verónica Castro,Macumba,-,65,1,,,,
66,-,Ross,Maradò,-,66,1,,,,
67,-,Tonino Carotone,Storia D'amore,-,31,2,,,,
68,-,Omega,Ella Me Lleva (Radio Edit),-,68,1,,,,
69,-,"DJ LS, DJ Dn & DJ Fepas",Cornetada Agressiva,-,69,1,,,,
70,-,Omega,Esclavo y Testigo (Radio Edit),-,70,1,,,,
71,-,Tuti DJ,Perreo 93 Rkt (feat. Valen DJ),-,71,1,,,,
72,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,10,7,,,,
73,-,DJ LS,Rave Space Jam,-,73,1,,,,
74,-,Omega,Fariseo (Radio Edit),-,74,1,,,,
75,-,Elettra Lamborghini & Brray,Pistolero (Remix),-,75,1,,,,
76,-,J Balvin,Una Nota,-,31,1,,,,
77,-,Los Locos,La Vuelta,-,40,1,,,,
78,-,Siguarajazz,Mambo Gordo,-,78,1,,,,
79,-,"La Fanatica, Alessio La Profunda Melodia & Darrinkay",Deseo,-,79,1,,,,
80,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,19,6,,,,
81,down,Jhay Cortez & Anuel AA,Ley Seca,32,32,2,,,,
82,-,J Balvin,Si Te Atreves,-,82,1,,,,
83,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],72,21,50,,,,
84,-,jame minogue,Santiago,-,84,1,,,,
85,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,38,14,2020-08-02,10,2020-08-23
86,-,YEИDRY,Nena - A COLORS SHOW,-,86,1,,,,
87,-,Guadalupe Pineda,Mourir d'aimer,-,87,1,,,,
88,-,La Pregonera Orquesta,Pregón para Elisa,-,88,1,,,,
89,-,Free Cover Venezuela,"Medley Navideño: La Retreta, Gaita Onomatopéyica, Algo Sobrenatural, Punta Icotea, Sin Rencor (feat. Abdenago Neguito Borjas)",-,89,1,,,,
90,-,Willy Chirino,"Que Se Vayan Ya (feat. Lenier, El Micha, Srta. Dayana, Osmani Garcia ""La Voz"" & Chacal)",-,45,1,,,,
91,-,Tito Nieves,Tuyo,-,91,1,,,,
92,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,43,,,,
93,-,Elvis Crespo & Ryan Milo,La Foto Se Me Borró (Bachata),-,93,1,,,,
94,-,"Free Cover Venezuela, Alejandro Neg Barrera & Daniel Chompa Bracho",Mix Dlg: La Quiero a Morir / No Morirá / Me Va a Extrañar / Soy Mi Destino / La Reina de la Noche / Juliana / Acuyuye (feat. Mayré Martínez),-,94,1,,,,
95,-,La Pregonera Orquesta,Llora Mi Corazón,-,95,1,,,,
96,-,La Pregonera Orquesta,El Guapachoso,-,96,1,,,,
97,down,Jovanotti,Bella,93,19,62,,,,
98,-,La Pregonera Orquesta,El Negro y Su Patrón,-,98,1,,,,
99,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),95,20,44,,,,
100,-,La Pregonera Orquesta,Un Dos por Tres,-,100,1,,,,
