Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,8,74,2020-04-19,18,2020-08-09
2,up,KAROL G & Nicki Minaj,Tusa,2,1,30,29,2019-11-17,5,2020-02-02
3,up,Omega,Pegao,9,3,2,,,,
4,up,Elettra Lamborghini,Musica (E il resto scompare),4,1,17,,,,
5,down,Rauw Alejandro & Chencho Corleone,El Efecto,3,3,7,76,2020-06-14,72,2020-07-05
6,-,Elettra Lamborghini & LA$$A,Hola Kitty (feat. Bizzey),-,6,1,,,,
7,up,Juanfran,Como Llora,61,3,2,,,,
8,down,Jovanotti,A Te,5,5,27,,,,
9,up,Shakira & Anuel AA,Me Gusta,13,1,20,73,2020-01-19,50,2020-03-15
10,up,DJ Shorty & El Micha,Shake Señora,27,9,4,,,,
11,-,ROSALÍA & Travis Scott,TKN,-,3,1,96,2020-05-31,21,2020-06-07
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,30,60,2019-10-20,7,2019-11-17
13,down,Chimbala,El Boom,7,4,7,96,2019-10-20,96,2019-10-20
14,down,Prince Royce,Carita de Inocente,8,6,13,,,,
15,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,4,1,,,,
16,-,Myke Towers,Diosa,-,16,8,45,2020-03-01,45,2020-03-01
17,down,Michel Teló,Ai Se Eu Te Pego,10,9,30,,,,
18,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,18,1,31,2020-06-07,31,2020-06-07
19,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,26,3,2019-10-06,3,2019-10-06
20,up,Maluma,ADMV,32,8,5,,,,
21,up,Maluma,Qué Chimba,86,7,10,,,,
22,up,Alvaro Soler,Sofia (A-Class Remix),36,2,24,,,,
23,up,Laura Pausini,Vivimi,47,17,10,,,,
24,-,Piso 21 & Paulo Londra,Te Amo,-,24,1,,,,
25,-,Becky G.,MALA SANTA,-,5,24,87,2019-10-27,87,2019-10-27
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,30,,,,
27,up,Dani J,Favorito,31,27,2,,,,
28,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),14,4,29,,,,
29,down,Gusttavo Lima,Balada (Ao Vivo),15,1,27,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,3,26,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,3,27,,,,
32,down,Pitbull,Timber (feat. Ke$ha),21,1,26,,,,
33,down,Daddy Yankee,Limbo,22,3,29,,,,
34,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,13,,,,
35,down,Guadalupe Pineda,Historia de un Amor,18,7,16,,,,
36,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,16,5,,,,
37,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,25,7,,,,
38,down,Gente de Zona & Becky G.,Muchacha,30,11,5,,,,
39,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,17,1,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),97,4,30,37,2019-10-20,37,2019-10-20
41,down,Lali,Lo Que Tengo Yo,12,12,2,,,,
42,-,J Balvin,Ginza,-,42,1,,,,
43,-,Maître Gims & Maluma,Hola Señorita,-,6,15,,,,
44,-,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),-,25,7,,,,
45,up,Cali y El Dandee & Sebastián Yatra,Locura,56,42,3,,,,
46,-,José Feliciano,Lo Que Yo Tuve Contigo,-,46,1,,,,
47,-,BIGPP,Laxed (Siren Beat),-,6,4,,,,
48,-,Nicky Jam & Daddy Yankee,Muévelo,-,3,16,,,,
49,-,Edwin Jay,Te Quiero Robar,-,49,1,,,,
50,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,50,1,,,,
51,-,Me emborraché con violeta,Ana (Viuda Negra),-,51,1,,,,
52,-,Jovanotti,Bella,-,19,16,,,,
53,-,Kiara,Es el Amor,-,53,1,,,,
54,-,Tipica 73,Guaguancó De Los Violentos,-,54,1,,,,
55,-,Agua Marina,Siete Días,-,55,1,,,,
56,-,Me emborraché con violeta,Principios de Virtud,-,56,1,,,,
57,-,Marc Anthony,Vivir Mi Vida,-,8,17,,,,
58,-,Orquesta del Plata,Montserrat,-,58,1,,,,
59,-,Henry Stephen,Limón Limonero,-,59,1,,,,
60,-,Valerio El Director,La Descarga del Director,-,60,1,,,,
61,down,Daddy Yankee,Con Calma (feat. Snow),40,5,28,,,,
62,-,Florent Pagny & Raul Paz,Dónde Están,-,62,1,,,,
63,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,29,12,5,,,,
64,-,Grupo Saboreo,Consejos de Padres,-,64,1,,,,
65,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,33,14,10,38,2020-03-08,7,2020-03-29
66,-,Pedro Capó,Calma,-,17,3,,,,
67,-,Beppe Maniglia,Adiós Cuba Libre,-,67,1,,,,
68,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),74,11,25,,,,
69,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,44,2,,,,
70,-,Beppe Maniglia,Nostalgia,-,70,1,,,,
71,-,Beppe Maniglia,Vamos a Vivir,-,71,1,,,,
72,-,Kaydy Cain,HDP,-,72,1,,,,
73,-,Daniel Santacruz,Lento,-,18,1,,,,
74,-,Tony Capone,BESAME UN POQUITO,-,74,1,,,,
75,up,Camilo,Favorito,83,11,5,32,2020-04-19,18,2020-04-26
76,-,Anuel AA & Bad Bunny,Así Soy Yo,-,76,1,,,,
77,-,Beppe Maniglia,Salsada,-,77,1,,,,
78,-,Oscar D'León,El Baile del Suavecito,-,78,1,,,,
79,-,Gipsy Kings,Bamboleo,-,21,5,,,,
80,-,Tito Nieves,Creo en Ti (feat. Internacional Orquesta La Típica) [En Vivo],-,80,1,,,,
81,-,Leo Dan,Cómo Te Extraño Mi Amor,-,81,1,,,,
82,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,82,1,,,,
83,-,Monogem,Paraíso,-,52,1,,,,
84,-,Bad Bunny,Soy Peor,-,71,1,,,,
85,-,El Alfa & Chael Produciendo,Singapur,-,85,1,,,,
86,-,JC,Amantes (feat. Erick Right),-,86,1,,,,
87,-,Leo Dan,Fanny,-,87,1,,,,
88,-,Tito Nieves,Yo Sé Que Es Mentira (feat. Internacional Orquesta La Típica) [En Vivo],-,88,1,,,,
89,-,Tito Nieves,Fabricando Fantasías (feat. Internacional Orquesta La Típica) [En Vivo],-,89,1,,,,
90,-,Leo Dan,Celia,-,90,1,,,,
91,-,Noel.5 el Negro Manso,Dale Dale,-,91,1,,,,
92,-,Alejandro Reyes,Malaika,-,92,1,,,,
93,-,Oscar D'León,Hechicera,-,93,1,,,,
94,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,22,3,,,,
95,-,El Niño y La Verdad,"Lolo (feat. Iván ""El Hijo de Teresa"")",-,95,1,,,,
96,-,Chucky73 & Fetti031,Didi,-,96,1,,,,
97,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,4,27,,,,
98,down,Feid & Justin Quiles,Porfa,44,19,6,89,2020-04-19,77,2020-05-03
99,-,Oscar D'León,Ven Morena,-,99,1,,,,
100,-,Orquesta típica Ciudad Baigón,Pa' Que Bailen los Muertos,-,100,1,,,,
