Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elettra Lamborghini,Pistolero,1,1,7,,,,
2,up,Fred De Palma,Un altro ballo (feat. Anitta),2,2,4,,,,
3,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),3,3,3,,,,
4,up,Rauw Alejandro,Todo De Ti,4,2,8,,,,
5,up,J Balvin & Skrillex,In Da Getto,6,2,3,,,,
6,up,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],17,6,2,,,,
7,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,10,1,7,,,,
8,up,Gala,Freed from Desire,21,1,34,,,,
9,down,Enrique Iglesias,ME PASÉ (feat. Farruko),5,5,3,,,,
10,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,11,10,2,,,,
11,down,Álvaro Soler,Magia,9,1,20,,,,
12,down,Rvfv,Yo No Sé,8,2,19,,,,
13,up,Maluma,Sobrio,22,13,2,,,,
14,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],20,14,2,,,,
15,down,Natti Natasha & Becky G.,Ram Pam Pam,7,3,13,,,,
16,down,Fred De Palma,Ti raggiungerò,14,5,6,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,3,89,,,,
18,down,DJ Shorty & Miami,Vida Nueva (Italian Version),13,3,11,,,,
19,up,Gusttavo Lima,Balada (Ao Vivo),25,1,78,,,,
20,up,Kali Uchis,telepatía,28,2,22,27,2021-02-28,6,2021-03-28
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,3,83,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,3,86,,,,
23,up,J Balvin,Ginza (Atellagali In Da House Remix),46,8,14,,,,
24,down,J Balvin & Maria Becerra,Qué Más Pues?,12,10,7,,,,
25,up,Pitbull,Timber (feat. Ke$ha),47,1,80,,,,
26,up,Boza,Hecha Pa' Mi,56,1,30,88,2020-12-27,46,2021-02-07
27,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,5,3,,,,
28,up,Daddy Yankee,Limbo,48,3,85,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),94,4,73,,,,
30,-,Gianna Nannini,Ogni Tanto,-,5,68,,,,
31,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),24,4,81,,,,
32,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,6,59,,,,
33,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),41,11,10,,,,
34,-,Pedro Capó & Farruko,Calma (Remix),-,4,80,37,2019-10-20,37,2019-10-20
35,down,Cristiano Malgioglio,Tutti Me Miran (feat. Evry),16,7,4,,,,
36,up,Farruko,Pepas,39,1,4,,,,
37,up,Eduardo XD,Talking To The Moon Tiktok (Remix),95,35,3,,,,
38,-,Ozuna,Baila Baila Baila,-,20,6,,,,
39,down,"Ozuna, Doja Cat & Sia",Del Mar,18,8,28,,,,
40,-,Fred De Palma,Uana (feat. Guè Pequeno),-,25,2,,,,
41,-,Marc Anthony,Vivir Mi Vida,-,8,54,,,,
42,down,Anitta,Girl From Rio,15,8,12,,,,
43,down,Álvaro Soler,Si Te Vas,29,14,6,,,,
44,-,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,-,44,1,,,,
45,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],78,21,45,,,,
46,up,Zucchero,Guantanamera (Guajira),99,7,63,,,,
47,-,Jovanotti,Mi Fido Di Te,-,15,59,,,,
48,-,Elettra Lamborghini,Pem Pem,-,9,57,,,,
49,-,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),-,25,44,,,,
50,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,33,94,2021-01-31,47,2021-03-07
51,-,Elettra Lamborghini,Musica (E il resto scompare),-,1,45,,,,
52,up,Ricky Martin,La Mordidita (feat. Yotuel),67,13,33,,,,
53,-,Bebe,Malo,-,12,28,,,,
54,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),61,1,44,,,,
55,-,Fred De Palma,Pa' la cultura Freestyle,-,50,2,,,,
56,-,Aventura,Obsesión,-,8,33,,,,
57,-,FiFi & Nicky Hawk,Veneno,-,57,1,,,,
58,-,Gipsy Kings,Bamboleo,-,21,11,,,,
59,down,Fred De Palma,Te lo immagini (feat. Boomdabash),32,23,3,,,,
60,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,30,10,11,53,2021-03-28,13,2021-05-02
61,-,Fuego,Una Vaina Loca (feat. Boy Wonder & Chosen Few Urbano) [Album Mix],-,61,1,,,,
62,-,Eduardo XD & DankTiks,Viva La Swing Tik (Remix),-,62,1,,,,
63,-,Maluma,Corazón (feat. Nego do Borel),-,27,7,,,,
64,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,32,2,,,,
65,down,Elettra Lamborghini,Bachata senza sosta,33,16,4,,,,
66,-,Alvaro Soler,Sofia,-,12,13,,,,
67,-,Fred De Palma,Cretina (feat. Juanfran),-,67,1,,,,
68,-,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),-,68,1,,,,
69,-,Eros Ramazzotti,Un'emozione Per Sempre,-,49,3,,,,
70,-,Loredana Bertè,Dedicato,-,9,5,,,,
71,-,BABY G & Elilluminari,Bebé,-,71,1,,,,
72,-,Nicky Jam,Hasta el Amanecer,-,72,1,,,,
73,-,Jarabe de Palo,Depende,-,2,12,,,,
74,-,PopTop,"Mamy Blue (De ""Un, Dos, Tres, Al Escondite Inglés"")",-,74,1,,,,
75,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,75,1,,,,
76,-,"Dzharo & Khanza, Nicky Jam & French Montana",You Are My High (Ty moy kayf) [Latin Version],-,76,1,,,,
77,-,Marlow Rosado & Ed Calle,Capullito De Alelí,-,77,1,,,,
78,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,13,5,,,,
79,-,Ozuna,Del Mar (Solo Version),-,11,6,,,,
80,-,Marco Masini,Malinconoia,-,80,1,,,,
81,-,Don Omar,Bandoleros (feat. Tego Calderón),-,14,6,,,,
82,-,Willie Colón,Gitana,-,82,1,,,,
83,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,70,60,2019-10-20,7,2019-11-17
84,-,Ambar Lucid,Fantasmas,-,84,1,,,,
85,-,Mista Savona,"Chan Chan (feat. Maikel Ante, Felix Baloy, Solis & Eugenio Rodriguez ""El Raspa"")",-,85,1,,,,
86,-,Hebert Vargas,Simplemente Te Amo,-,86,1,,,,
87,-,Hebert Vargas,Aquel Amigo,-,87,1,,,,
88,-,Mariza,Meu Fado Meu (Nuno Cunha Souldillaz Remix),-,88,1,,,,
89,-,Lenier,SOS CUBA,-,89,1,,,,
90,-,Rafy Diaz Y Sus Navajos,No Llorare,-,90,1,,,,
91,-,Rafy Diaz Y Sus Navajos,La Escuela de la Vida,-,91,1,,,,
92,-,Antônio Carlos Jobim,Caminhos Cruzados (feat. Gal Costa),-,92,1,,,,
93,-,"Dj Pirata, El Kaio & Maxi Gen",Sobrio (Remix),-,93,1,,,,
94,-,Nelly Furtado,Manos al Aire,-,17,30,,,,
95,-,Sasha X,Bella Luna (Bachata Remix),-,95,1,,,,
96,-,Shakira,Rabiosa (feat. Pitbull),-,30,29,,,,
97,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,35,,,,
98,-,Jovanotti,Per Te,-,3,71,,,,
99,-,Rolo Rivera,El Blues del Mar,-,99,1,,,,
100,-,Jovanotti,Bella,-,19,57,,,,
