Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elettra Lamborghini,Pistolero,1,1,5,,,,
2,up,Fred De Palma,Un altro ballo (feat. Anitta),7,2,2,,,,
3,down,Álvaro Soler,Magia,2,1,18,,,,
4,up,Rauw Alejandro,Todo De Ti,4,2,6,,,,
5,up,Fred De Palma,Ti raggiungerò,8,5,4,,,,
6,down,Rvfv,Yo No Sé,3,2,17,,,,
7,up,Cristiano Malgioglio,Tutti Me Miran (feat. Evry),20,7,2,,,,
8,down,Natti Natasha & Becky G.,Ram Pam Pam,6,3,11,,,,
9,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,10,1,5,,,,
10,down,DJ Shorty & Miami,Vida Nueva (Italian Version),5,3,9,,,,
11,down,Boza,Hecha Pa' Mi,9,1,28,88,2020-12-27,46,2021-02-07
12,up,Kali Uchis,telepatía,36,2,20,27,2021-02-28,6,2021-03-28
13,up,J Balvin & Maria Becerra,Qué Más Pues?,13,10,5,,,,
14,down,Becky G. & El Alfa,Fulanito,12,12,5,,,,
15,up,Anitta,Girl From Rio,15,8,10,,,,
16,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,3,1,,,,
17,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,5,1,,,,
18,down,"Ozuna, Doja Cat & Sia",Del Mar,17,8,26,,,,
19,-,J Balvin & Skrillex,In Da Getto,-,2,1,,,,
20,up,Gala,Freed from Desire,32,1,32,,,,
21,-,Pablo Timba y su Timbacalle,Negativo (feat. Lele Van Van),-,21,1,,,,
22,-,La Maxima 79,Phyra,-,22,1,,,,
23,-,Fred De Palma,Te lo immagini (feat. Boomdabash),-,23,1,,,,
24,up,Alvaro Soler,Sofia (A-Class Remix),40,2,73,,,,
25,-,Fred De Palma,Uana (feat. Guè Pequeno),-,25,1,,,,
26,-,Fred De Palma,Niente di te,-,26,1,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,3,87,,,,
28,-,Riccardo Fogli,Maledetto l'amore,-,28,1,,,,
29,-,Fred De Palma,Paloma (feat. Anitta),-,19,1,,,,
30,-,Manuel e Claudia B. Joy,Iko Iko (Italian Version),-,21,1,,,,
31,-,Álvaro Soler,Si Te Vas,-,14,4,,,,
32,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,32,1,,,,
33,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),21,4,79,,,,
34,down,Gusttavo Lima,Balada (Ao Vivo),31,1,76,,,,
35,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,1,42,,,,
36,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,3,81,,,,
37,down,Marc Anthony,Vivir Mi Vida,35,7,53,,,,
38,-,Jovanotti,Per Te,-,3,70,,,,
39,-,Asu,"Ciao Amore, Ciao Bella (feat. Letty)",-,39,1,,,,
40,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),14,9,12,,,,
41,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,1,32,94,2021-01-31,47,2021-03-07
42,down,Elettra Lamborghini,Bachata senza sosta,16,16,2,,,,
43,-,Ozuna,Del Mar (Solo Version),-,11,5,,,,
44,-,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),-,25,43,,,,
45,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,27,13,4,,,,
46,up,Farruko,Pepas,97,1,2,,,,
47,-,Daddy Yankee,EL PONY,-,7,7,,,,
48,-,Tullio De Piscopo,Andamento lento,-,39,3,,,,
49,-,Fred De Palma,Senza Dio,-,49,1,,,,
50,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,3,84,,,,
51,down,Pitbull,Timber (feat. Ke$ha),28,1,78,,,,
52,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,10,40,,,,
53,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,53,1,,,,
54,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,34,3,2019-10-06,3,2019-10-06
55,up,Daddy Yankee,Limbo,96,3,83,,,,
56,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,2,28,,,,
57,down,Checco Zalone,La vacinada,11,1,10,,,,
58,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,32,3,2020-11-08,1,2020-11-15
59,down,Jarabe de Palo,La Chica de Ipanema,29,29,2,,,,
60,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",39,1,16,,,,
61,-,Carlos Varela,Una Palabra,-,61,3,,,,
62,down,Grupo Extra,Me Emborrachare (Bachata Radio Edit),56,32,14,,,,
63,-,Jerry Calà,Verona Beat,-,63,1,,,,
64,down,Daddy Yankee,PROBLEMA,41,12,12,,,,
65,-,Carlos Vives & Ricky Martin,Canción Bonita,-,5,8,,,,
66,-,Maluma,Qué Chimba,-,7,21,,,,
67,-,Sofía Reyes & Pedro Capó,Casualidad,-,67,1,,,,
68,-,Maluma,Rumba (Puro Oro Anthem),-,25,5,,,,
69,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",26,19,3,,,,
70,down,TINI & Maria Becerra,Miénteme,30,9,7,,,,
71,-,Mark The Hammer,Ducha fría,-,71,1,,,,
72,-,Riccardo Cocciante,Era Già Tutto Previsto,-,72,1,,,,
73,-,Ozuna,Este Loko,-,73,1,,,,
74,-,Nil Moliner,Sale el Sol (Versión 2018),-,74,1,,,,
75,-,Alfredo Naranjo & Francisco Rojas,Poquito a Poco (Nueva Versión),-,75,1,,,,
76,-,"Sak Noel, Salvi & Franklin Dam",Ahora Bebe (feat. DEA),-,76,1,,,,
77,-,Giraldo Tortolo',Estoy para la onda,-,77,1,,,,
78,-,Sonalis,Flux,-,78,1,,,,
79,-,Abelardo Carbono,La Cumbia Sampuesana (feat. Meridian Brothers),-,79,1,,,,
80,-,Frankie Ruiz,Me Acostumbré,-,80,1,,,,
81,-,The Noise,Me Pones en Tensión (feat. Zion & Lennox),-,50,1,,,,
82,-,DJ Shorty & Miami,Vida Nueva (Spanish Version),-,70,1,,,,
83,-,Los Titanes,El Mar (with Saulo Sánchez),-,83,1,,,,
84,-,Nicolas Barry & Tomas Jacobi,Buenos Aires Romance,-,84,1,,,,
85,down,Omega,Estoy Enamorado,76,49,7,,,,
86,-,Josimar y su Yambú,Gracias y Amor Ausente (En Vivo),-,86,1,,,,
87,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,69,60,2019-10-20,7,2019-11-17
88,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),24,11,8,,,,
89,-,Novalima,Ch'usay,-,89,1,,,,
90,-,Nación Ekeko,La Ureñita,-,90,1,,,,
91,-,Elettra Lamborghini,Musica (E il resto scompare),-,1,44,,,,
92,-,ECKO,Pa Que Vuelva,-,92,1,,,,
93,-,Calle Vapor,Amapola,-,93,1,,,,
94,-,Los Twist,Pensé Que Se Trataba de Cieguitos,-,94,1,,,,
95,-,Celeste Carballo,Aprendizaje,-,95,1,,,,
96,-,Maryna,Que Calor,-,96,1,,,,
97,-,"Dani J, Sanco & DJ Husky",Bésame,-,75,1,,,,
98,down,David Bisbal & Luis Fonsi,Dos Veces,49,49,2,,,,
99,-,t.o.r.p.a.,Reggaeton Sbagliato (Christopher Vitale Radio Remix),-,99,1,,,,
100,down,J Balvin,Ginza (Atellagali In Da House Remix),48,8,12,,,,
