Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,22,,,,
2,up,Marshmello & Farruko,Esta Vida,3,2,9,,,,
3,up,Shakira,Acróstico,4,1,4,,,,
4,down,KAROL G,TQG,2,1,16,,,,
5,up,Daddy Yankee,Limbo,19,3,182,,,,
6,up,ROSALÍA & Rauw Alejandro,BESO,31,2,12,,,,
7,up,Manuel Turizo,La Bachata,26,5,49,,,,
8,up,Julio Iglesias,Se Mi Lasci Non Vale,24,4,146,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,1,178,,,,
10,-,ROSALÍA,TUYA,-,8,1,,,,
11,down,Gala,Freed from Desire,5,1,124,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,3,184,,,,
13,down,Gusttavo Lima,Balada (Ao Vivo),9,1,171,,,,
14,up,Chayanne,Bailando Bachata,21,2,2,,,,
15,up,Fred De Palma,Extasi,16,1,49,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,3,177,,,,
17,down,ROSALÍA,LLYLM,15,2,20,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,4,170,,,,
19,down,Gianna Nannini,Ogni Tanto,17,5,153,,,,
20,up,Marc Anthony,Vivir Mi Vida,36,7,136,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,6,148,,,,
22,up,Danny Ocean,Me Rehúso,37,12,110,,,,
23,-,Maluma,COCO LOCO,-,7,1,,,,
24,up,Biagio Antonacci,Buon Giorno Bell'anima,25,12,110,,,,
25,down,Don Omar,Bandoleros (feat. Tego Calderón),14,14,14,,,,
26,down,ROSALÍA,DESPECHÁ,6,1,44,,,,
27,up,Marshmello & Manuel Turizo,El Merengue,34,3,11,,,,
28,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),7,7,9,,,,
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),98,1,98,,,,
30,-,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],-,3,1,,,,
31,up,CNCO,Reggaetón Lento (Bailemos),38,15,69,,,,
32,up,Vasco Rossi,Stendimi,35,17,2,,,,
33,-,Bizarrap,Quédate (Tiësto Remix),-,1,28,,,,
34,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,40,34,2,,,,
35,-,Jovanotti,A Te,-,5,79,,,,
36,down,Bad Bunny,Tití Me Preguntó,20,1,54,,,,
37,-,I Corvi,Ragazzo Di Strada,-,27,2,,,,
38,-,Chanel & Abraham Mateo,Clavaíto,-,8,5,,,,
39,up,Jarabe de Palo,Agua,57,5,19,,,,
40,down,Pitbull,Don't Stop the Party (feat. TJR),39,15,65,,,,
41,up,Gloria Estefan,Hoy,99,16,63,,,,
42,up,Gotan Project,Santa María (Del Buen Ayre),100,13,96,,,,
43,up,Vasco Rossi,Dillo Alla Luna,59,24,2,,,,
44,-,Nicky Jam,El Amante,-,13,53,,,,
45,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,20,12,,,,
46,down,Farruko,Pepas,27,1,92,,,,
47,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,47,1,,,,
48,down,Bad Bunny,WHERE SHE GOES,41,2,4,,,,
49,-,Juan Magán,Bailando por Ahí,-,37,5,,,,
50,-,João Gilberto,"The Girl from Ipanema (feat. Astrud Gilberto, Stan Getz & Antonio Carlos Jobim)",-,50,1,,,,
51,-,Dj Ricky Campanelli,Oye Mi Son (feat. Waltinho Andrade),-,51,1,,,,
52,-,"Ale Zuber, Holmess & Lucho Dee Jay",Parado No Bailao (Remix),-,52,1,,,,
53,down,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (Extended - 20th Year Official Remix),11,11,5,,,,
54,down,Vasco Rossi,Dillo alla luna (Live),32,32,2,,,,
55,-,Eme Sarav,Quien Dijo Amigos o Amantes? (Remix),-,55,1,,,,
56,down,Elettra Lamborghini,Pistolero,42,1,80,,,,
57,-,Orquesta Zodiac & Orquesta Sociedad 76,Tremendo Problema,-,57,1,,,,
58,-,Alex Gargolas & Daddy Yankee,Muevete y Perrea,-,58,1,,,,
59,-,Hermanos Gutiérrez,El Desierto,-,59,1,,,,
60,-,DJLegal,Toa la Noche (Remix),-,60,1,,,,
61,-,Vasco Rossi,Ogni volta (Live),-,52,2,,,,
62,-,CLARY SELASSIE & RYAAN,Locura,-,62,1,,,,
63,-,Rvfv & Pablo Mas,Mami,-,21,8,,,,
64,-,Righeira,Vamos a la Playa,-,41,9,,,,
65,-,Salzón & Grupo Galé,Ese Loco Soy,-,65,1,,,,
66,-,Son Dos & Los Van Van,Espiral,-,66,1,,,,
67,-,Jovanotti,Per Te,-,3,149,,,,
68,-,Arnaldo y La Cosmopolita,Qué Nos Pasó,-,68,1,,,,
69,-,Uness Beatz,Maria,-,69,1,,,,
70,-,YouMaico,As It Was (Bachata Version),-,70,1,,,,
71,-,Dyce,Race,-,71,1,,,,
72,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],18,1,50,,,,
73,-,Cynthia Antigua,Smooth Operator (Version Bachata),-,73,1,,,,
74,-,Grupo Niche,La Culpa la Tiene,-,74,1,,,,
75,-,Dj Flipstar,Toilet Paper,-,75,1,,,,
76,-,Luis Fonsi & Daddy Yankee,Despacito,-,10,44,,,,
77,-,Sabrina Estepan,I Have Nothing (Bachata Version),-,77,1,,,,
78,-,Ñejo,Vacilar Contigo,-,78,1,,,,
79,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,49,3,2020-11-08,1,2020-11-15
80,-,Tony Barrera,Al Ritmo De La Noche (Extended Mix),-,80,1,,,,
81,-,Priscilla Bueno,Te Rescataré (En Vivo),-,81,1,,,,
82,-,KAROL G,WATATI (feat. Aldo Ranks),-,82,1,,,,
83,-,Sandy & Papo,Huelepega (Album Version),-,83,1,,,,
84,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",78,78,2,,,,
85,-,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),-,85,1,,,,
86,down,Prince Royce,Me EnRD,22,4,7,,,,
87,-,Hermanos Gutiérrez,Pacifico,-,87,1,,,,
88,-,Armando Manzanero,Contigo Aprendí,-,88,1,,,,
89,down,Havana D`Primera,CU-PR,30,9,4,,,,
90,-,J Balvin & Willy William,Mi Gente,-,33,1,,,,
91,-,Croma Latina,Lo Hare por Ti,-,91,1,,,,
92,-,Quevedo & Myke Towers,Playa Del Inglés,-,61,4,,,,
93,-,DJ Booster,La Bebe (Remix),-,93,1,,,,
94,-,La Santa Calavera,Mi Dolor (feat. Ariel Varnerin),-,94,1,,,,
95,-,Daddy Yankee,Guayando (feat. Nicky Jam),-,95,1,,,,
96,-,Leoni Torres,La Vida Es Así,-,50,3,,,,
97,-,Barbatuques,Baião Destemperado,-,97,1,,,,
98,-,Eduardo XD,Somebody That I Used To Know (Remix),-,98,1,,,,
99,-,Aché Cubano,"Sin Ti, No Sería Nadie",-,99,1,,,,
100,-,Aventura,Obsesión,-,8,85,,,,
