Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,2,1,8,,,,
2,up,Kali Uchis,telepatía,3,2,10,27,2021-02-28,6,2021-03-28
3,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),1,1,33,,,,
4,up,Rvfv,Yo No Sé,4,2,7,,,,
5,up,Carlos Vives & Ricky Martin,Canción Bonita,5,5,2,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,3,77,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,3,72,,,,
8,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),7,4,70,,,,
9,up,Gusttavo Lima,Balada (Ao Vivo),9,1,66,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,74,,,,
11,up,Pitbull,Timber (feat. Ke$ha),12,1,68,,,,
12,up,Julio Iglesias,Se Mi Lasci Non Vale,25,4,49,,,,
13,up,Daddy Yankee,Limbo,13,3,73,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,4,66,,,,
15,up,Gianna Nannini,Ogni Tanto,15,5,60,,,,
16,up,Jovanotti,Per Te,20,3,63,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),96,6,53,,,,
18,down,Boza,Hecha Pa' Mi,11,1,18,88,2020-12-27,46,2021-02-07
19,down,Pedro Capó & Farruko,Calma (Remix),16,4,71,37,2019-10-20,37,2019-10-20
20,down,Jovanotti,Mi Fido Di Te,17,15,51,,,,
21,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,10,33,,,,
22,down,Nelly Furtado,Manos al Aire,19,17,23,,,,
23,down,Nicky Jam,Travesuras,22,20,33,,,,
24,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),71,9,4,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,20,37,,,,
26,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),33,22,18,,,,
27,up,Biagio Antonacci,Buon Giorno Bell'anima,27,12,39,,,,
28,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,1,24,94,2021-01-31,47,2021-03-07
29,up,Jovanotti,Bella,37,19,50,,,,
30,-,Daddy Yankee,EL PONY,-,7,1,,,,
31,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",26,22,30,,,,
32,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),28,24,26,,,,
33,down,Marc Anthony,Vivir Mi Vida,29,7,48,,,,
34,up,Bad Bunny & Jhay Cortez,Dakiti,45,1,26,3,2020-11-08,1,2020-11-15
35,down,Danny Ocean,Me Rehúso,30,12,40,,,,
36,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),31,29,23,,,,
37,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,19,25,,,,
38,down,Shakira,"Whenever, Wherever",35,9,32,33,2020-02-09,33,2020-02-09
39,up,Julieta Venegas,Me Voy,40,34,25,,,,
40,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),38,37,3,,,,
41,-,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),-,25,38,,,,
42,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,3,37,,,,
43,up,Gotan Project,Santa María (Del Buen Ayre),46,13,32,,,,
44,up,J Balvin & Khalid,Otra Noche Sin Ti,53,21,3,,,,
45,-,I Giganti,Una Ragazza In Due,-,45,3,,,,
46,-,Prince Royce,Darte un Beso,-,6,8,,,,
47,-,Natti Natasha & Becky G.,Ram Pam Pam,-,3,1,,,,
48,down,"KAROL G, Anuel AA & J Balvin",Location,36,11,7,50,2021-02-21,50,2021-02-21
49,down,Elettra Lamborghini,Pem Pem,39,9,53,,,,
50,down,Nicky Jam & J Balvin,X (Spanglish Version),23,23,28,,,,
51,down,CNCO,Reggaetón Lento (Bailemos),42,15,23,,,,
52,down,Bebe,Malo,47,12,26,,,,
53,-,Yasser Ramos Y El Tumbao Mayombe,Ella Tiene La Capacidad (feat. Kasanova),-,53,1,,,,
54,-,Jovanotti,Un Raggio Di Sole,-,40,13,,,,
55,-,Ricky Martin,Livin' la Vida Loca,-,33,7,,,,
56,-,La Pina,Scegli Me / Happy (feat. Natascia Queens & Katiuscia),-,56,1,,,,
57,-,Marsica & Gianluca Capozzi,A vita mia si tu,-,56,4,,,,
58,-,Maluma,Agua de Jamaica,-,37,3,,,,
59,-,Doctor Krápula,Imposible,-,59,1,,,,
60,up,Nicky Jam & J Balvin,X,62,59,3,,,,
61,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,61,2,,,,
62,-,Fami,Uhh Ahh,-,62,1,,,,
63,-,KAROL G,"Ay, DiOs Mío!",-,14,15,48,2020-08-09,24,2020-09-06
64,-,Miguel Bosé,Se Tu Non Torni,-,24,17,,,,
65,-,Enrique Iglesias,Hero (Metro Mix),-,56,13,,,,
66,up,Havana D´Primera,Pura Imagen,89,66,2,,,,
67,-,"Jose ""pepito"" Gomez",Fantastico Amor,-,67,1,,,,
68,-,Marco Masini,Disperato,-,68,1,,,,
69,-,Pakito El Nely,"Tun Tun (feat. Moncho Chavea, Miguel Sáez & Original Elias)",-,69,1,,,,
70,-,Nena Daconte,Perdída,-,70,1,,,,
71,-,Alvaro Soler,Sofia,-,12,11,,,,
72,-,ダディー・ヤンキー,Millonarios (feat. Arcángel),-,72,1,,,,
73,-,Watazu,El Parada (Samba),-,73,1,,,,
74,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,32,12,,,,
75,-,Dj Raulito,Touch It Clean (Remix),-,75,1,,,,
76,-,Los Pamperos,Amaneci Bebiendo,-,76,1,,,,
77,down,Pitbull,Don't Stop the Party (feat. TJR),51,15,22,,,,
78,-,Carlos Rivera,Sólo Tú (En Vivo),-,78,1,,,,
79,-,BASSIO,It's in My Head,-,79,1,,,,
80,-,Nacho,Andas en Mi Cabeza (En Vivo),-,80,1,,,,
81,down,Alvaro Soler,Sofia (A-Class Remix),70,2,63,,,,
82,-,Opez,Dead Dance,-,82,1,,,,
83,down,Stefania Orlando,Babilonia,43,1,14,,,,
84,-,Lele Pons & Guaynaa,Se Te Nota,-,3,20,81,2020-09-27,36,2020-11-15
85,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,32,1,24,2021-05-02,9,2021-05-16
86,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,79,2,,,,
87,-,El Graal,My Life,-,87,1,,,,
88,-,El Graal,O.S.O.D (Odio Svegliarmi Odio Dormire),-,88,1,,,,
89,-,Septeto Acarey,Rico Rico,-,89,1,,,,
90,down,Zucchero,Guantanamera (Guajira),49,7,55,,,,
91,-,Romy Low & Sak Luke,No Te Quiero Querer (feat. Jimmy Bad Boy),-,91,1,,,,
92,up,Shakira,Rabiosa (feat. Pitbull),95,30,24,,,,
93,-,Esteban Nieto & Kombilesa Mi,Si Me Dejas,-,93,1,,,,
94,-,Simon Grossmann & Los Rivera Destino,Sin Vergüenza,-,94,1,,,,
95,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,28,,,,
96,-,Jorge Blanco,Escondida,-,96,1,,,,
97,-,Peret,El Mosquito,-,97,1,,,,
98,down,Shakira,Addicted to You,50,41,21,,,,
99,down,Gloria Estefan,Hoy,98,16,24,,,,
100,down,Nicky Jam,El Amante,99,13,20,,,,
