Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boza,Hecha Pa' Mi,2,1,9,88,2020-12-27,46,2021-02-07
2,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",1,1,3,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,28,,,,
4,-,Bandabardò,Beppeanna,-,4,2,,,,
5,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,5,1,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,68,,,,
7,-,Bandabardò,Ubriaco Canta Amore,-,7,1,,,,
8,up,Alvaro Soler,Sofia (A-Class Remix),8,2,54,,,,
9,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,1,15,94,2021-01-31,47,2021-03-07
10,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,17,3,2020-11-08,1,2020-11-15
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,3,65,,,,
12,down,Gusttavo Lima,Balada (Ao Vivo),11,1,57,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,3,63,,,,
14,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,4,4,2,,,,
15,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,15,4,6,2020-12-06,6,2020-12-06
16,up,Pitbull,Timber (feat. Ke$ha),16,1,59,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,59,,,,
18,up,Daddy Yankee,Limbo,18,3,64,,,,
19,down,Gianna Nannini,Ogni Tanto,12,5,51,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,6,44,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),21,4,62,37,2019-10-20,37,2019-10-20
22,up,Jovanotti,Mi Fido Di Te,22,15,42,,,,
23,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,10,24,,,,
24,up,Nelly Furtado,Manos al Aire,24,17,14,,,,
25,down,Jovanotti,Per Te,13,3,54,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,20,29,,,,
27,down,Nicky Jam,Travesuras,26,20,26,,,,
28,down,Julio Iglesias,Se Mi Lasci Non Vale,19,4,40,,,,
29,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",27,22,21,,,,
30,down,Biagio Antonacci,Buon Giorno Bell'anima,28,12,30,,,,
31,up,"KAROL G, Anuel AA & J Balvin",Location,83,11,2,50,2021-02-21,50,2021-02-21
32,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),29,24,18,,,,
33,down,Nicky Jam & J Balvin,X (Spanglish Version),30,23,19,,,,
34,up,Gotan Project,Santa María (Del Buen Ayre),42,13,23,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),32,5,52,,,,
36,down,Marc Anthony,Vivir Mi Vida,33,7,39,,,,
37,up,Danny Ocean,Me Rehúso,43,12,31,,,,
38,down,Ricky Martin,La Mordidita (feat. Yotuel),36,13,22,,,,
39,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],38,19,16,,,,
40,up,Elettra Lamborghini,Pem Pem,87,9,44,,,,
41,down,Julieta Venegas,Me Voy,40,34,16,,,,
42,down,Jovanotti,Bella,37,19,41,,,,
43,up,Zucchero,Guantanamera (Guajira),58,7,46,,,,
44,up,Bebe,Malo,45,12,18,,,,
45,up,CNCO,Reggaetón Lento (Bailemos),46,15,18,,,,
46,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],98,46,8,,,,
47,up,Shakira,She Wolf (El Dorado World Tour Live),47,14,20,,,,
48,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,1,25,,,,
49,up,Enrique Iglesias,I Like It (feat. Pitbull),49,41,13,,,,
50,up,Pitbull,Don't Stop the Party (feat. TJR),50,15,14,,,,
51,up,Shakira,"Whenever, Wherever",54,9,24,33,2020-02-09,33,2020-02-09
52,up,Shakira,Addicted to You,59,41,13,,,,
53,-,Vitalic,Tu Conmigo (feat. La Bien Querida),-,53,1,,,,
54,-,Alba Reche,pido tregua,-,54,1,,,,
55,-,Emisha,Amantes,-,55,1,,,,
56,up,Enrique Iglesias,Hero,93,51,9,,,,
57,-,Luis Fonsi & Rauw Alejandro,Vacío,-,31,1,,,,
58,down,Gloria Estefan,Hoy,52,16,16,,,,
59,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),41,25,31,,,,
60,down,Nicky Jam,El Amante,53,13,15,,,,
61,down,Juanes,La Camisa Negra,55,32,14,,,,
62,down,Jovanotti,Un Raggio Di Sole,56,40,10,,,,
63,down,Stefania Orlando,Babilonia,31,1,6,,,,
64,-,Guadalupe Pineda,Historia de un Amor,-,7,22,,,,
65,down,Paris Boy,Problemas,6,4,13,,,,
66,down,Benji & Fede & Xriz,Eres mía (Remix),57,21,9,,,,
67,down,KAROL G,BICHOTA,44,8,16,95,2020-11-01,4,2021-01-03
68,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),10,4,61,,,,
69,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],91,58,9,,,,
70,down,Aventura,Obsesión,66,8,28,,,,
71,-,Natti Natasha & Ozuna,Criminal,-,16,16,,,,
72,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,1,61,60,2019-10-20,7,2019-11-17
73,-,Maluma,Hawái,-,2,25,63,2020-08-09,2,2020-09-20
74,-,Ozuna,Se Preparó,-,24,13,,,,
75,-,Prince Royce,Carita de Inocente,-,6,26,,,,
76,down,Prince Royce,Rechazame,39,11,9,,,,
77,-,Kali Uchis,telepatía,-,2,1,27,2021-02-28,6,2021-03-28
78,down,Black Eyed Peas & Shakira,GIRL LIKE ME,51,9,12,47,2020-12-13,47,2020-12-13
79,down,Laura Pausini,Vivimi,67,17,19,,,,
80,down,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),68,13,14,,,,
81,-,Raffaella Carrà,"Porque El Amor ""Fatalitá""",-,49,1,,,,
82,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,4,17,2021-01-31,17,2021-01-31
83,-,El Alfa & Maceo El Perro Blanco,"Mi Patron, Mi Papá (Remix)",-,83,1,,,,
84,-,Kelly Isaiah,Un Sueño,-,84,1,,,,
85,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),35,29,14,,,,
86,-,Play3r el Jugador,Mil despedidas (feat. Entorno Emece),-,86,1,,,,
87,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,62,4,4,21,2021-02-07,21,2021-02-07
88,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,4,8,,,,
89,-,Morad,Motorola,-,8,5,,,,
90,-,Marco Masini,La voglia di morire,-,90,1,,,,
91,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],97,44,14,,,,
92,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],61,21,33,,,,
93,-,Leoni Torres,Si Fuera Mía,-,53,1,,,,
94,-,Josimar y su Yambú,Será (feat. K´llao Salsa),-,94,1,,,,
95,down,Enrique Iglesias,Hero (Metro Mix),92,56,10,,,,
96,down,Daddy Yankee,Lovumba,72,53,9,,,,
97,-,Shakira,Rabiosa (feat. Pitbull),-,30,17,,,,
98,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),77,27,9,,,,
99,down,Romeo Santos,Propuesta Indecente,74,10,17,,,,
100,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),76,58,8,,,,
