Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,9,74,2020-04-19,18,2020-08-09
2,up,KAROL G & Nicki Minaj,Tusa,2,1,31,29,2019-11-17,5,2020-02-02
3,up,ROSALÍA & Travis Scott,TKN,11,3,2,96,2020-05-31,21,2020-06-07
4,up,Juanfran,Como Llora,7,3,3,,,,
5,down,Omega,Pegao,3,3,3,,,,
6,up,Elettra Lamborghini & LA$$A,Hola Kitty (feat. Bizzey),6,6,2,,,,
7,down,Elettra Lamborghini,Musica (E il resto scompare),4,1,18,,,,
8,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),15,4,2,,,,
9,down,Rauw Alejandro & Chencho Corleone,El Efecto,5,3,8,76,2020-06-14,72,2020-07-05
10,up,DJ Shorty & El Micha,Shake Señora,10,9,5,,,,
11,down,Shakira & Anuel AA,Me Gusta,9,1,21,73,2020-01-19,50,2020-03-15
12,down,Jovanotti,A Te,8,5,28,,,,
13,up,Prince Royce,Carita de Inocente,14,6,14,,,,
14,up,Gente de Zona & Becky G.,Muchacha,38,11,6,,,,
15,-,Bad Bunny,Yo Perreo Sola,-,11,9,44,2020-03-08,31,2020-04-19
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,3,31,,,,
17,up,Michel Teló,Ai Se Eu Te Pego,17,9,31,,,,
18,up,Daniel Santacruz,Lento,73,18,2,,,,
19,-,Me contro Te,Princesa,-,12,18,,,,
20,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,5,7,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,3,27,,,,
22,-,"Ronny J, Sfera Ebbasta & Duki",Miami,-,22,1,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),68,11,26,,,,
24,down,Alvaro Soler,Sofia (A-Class Remix),22,2,25,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),61,5,29,,,,
26,-,Jovanotti,Per Te,-,3,24,,,,
27,down,Maluma,Qué Chimba,21,7,11,,,,
28,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),39,17,2,,,,
29,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,18,18,2,31,2020-06-07,31,2020-06-07
30,down,Myke Towers,Diosa,16,16,9,45,2020-03-01,45,2020-03-01
31,down,Maluma,ADMV,20,8,6,,,,
32,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),28,4,30,,,,
33,down,Gusttavo Lima,Balada (Ao Vivo),29,1,28,,,,
34,-,Duova,Estate in Toscana (feat. Blebla),-,27,1,,,,
35,-,Natti Natasha,Que Mal Te Fue,-,35,1,,,,
36,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,1,27,3,2019-10-06,3,2019-10-06
37,down,Pitbull,Timber (feat. Ke$ha),32,1,27,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,3,28,,,,
39,up,Gipsy Kings,Bamboleo,79,21,6,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),40,4,31,37,2019-10-20,37,2019-10-20
41,-,J Balvin,Amarillo,-,4,9,30,2020-03-29,30,2020-03-29
42,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,11,13,,,,
43,up,Feid & Justin Quiles,Porfa,98,19,7,89,2020-04-19,77,2020-05-03
44,-,Pedro Capó,Buena Suerte,-,11,7,,,,
45,-,Ricky Martin & Diego El Cigala,Quiéreme,-,45,1,,,,
46,-,Luis Fonsi & Daddy Yankee,Despacito,-,10,23,,,,
47,-,Laura Pausini,She (Uguale a Lei),-,21,3,,,,
48,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,63,12,6,,,,
49,-,Lilian Giusti & Walter Giusti,Candombeando,-,49,1,,,,
50,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,65,14,11,38,2020-03-08,7,2020-03-29
51,down,Nicky Jam & Daddy Yankee,Muévelo,48,3,17,,,,
52,-,Jennifer Lopez,Baila Conmigo,-,3,27,,,,
53,-,Elettra Lamborghini,Corazón Morado (feat. Sfera Ebbasta),-,43,2,,,,
54,-,Bad Bunny & Sech,Ignorantes,-,20,5,94,2020-02-16,15,2020-03-08
55,-,Bad Bunny & Tainy,Callaita,-,20,17,28,2019-10-06,23,2019-10-20
56,-,Rosa Luna y su Tribu,Candombera de Mi Raza (feat. Ruben Rada),-,56,1,,,,
57,-,Elettra Lamborghini & Childsplay,Tócame (feat. Pitbull),-,52,3,,,,
58,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,5,15,27,2019-10-06,27,2019-10-06
59,-,Anuel AA,Tocándote,-,59,1,,,,
60,-,Rosa Luna y su Tribu,Candombeando Junto a Mi Gente (feat. Lágrima Ríos),-,60,1,,,,
61,-,Alex Barattini,Sueño de Brasil (Edit Mix),-,61,1,,,,
62,-,Carlos Varela,Una Palabra,-,61,1,,,,
63,down,Becky G.,MALA SANTA,25,5,25,87,2019-10-27,87,2019-10-27
64,-,"Emilio, 4F music & lex edit",Danzón (Remix),-,64,1,,,,
65,-,Shakira,Loca (feat. El Cata),-,65,1,,,,
66,-,DJ Issam,Mañana Me Voy,-,66,1,,,,
67,-,ELENA PRESTI & GIOVANNA NOCETTI,No Vale la Pena Enamorarse,-,67,1,,,,
68,-,Rosa Luna y su Tribu,Pot Pourrí: Baile de los Morenos / Candela / Buma Buruma / La Llamada / Siga el Baile (feat. Lágrima Ríos),-,68,1,,,,
69,down,Chimbala,El Boom,13,4,8,96,2019-10-20,96,2019-10-20
70,-,Max Pizzolante,Tu Sabes Como Soy Yo,-,70,1,,,,
71,up,Bad Bunny,Soy Peor,84,71,2,,,,
72,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,11,1,,,,
73,-,Laura León,Tusa (feat. Leon Leiden) [Versión Tropical],-,73,1,,,,
74,-,Quinto & Jv leyenda,Obsesionado,-,74,1,,,,
75,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,15,7,,,,
76,-,Jeff Taylor,Gimme a Reason (Jive / 43 BPM),-,76,1,,,,
77,-,Maria Rodés & Simon Smith,Perfidia (Vivir Dos Veces),-,57,2,,,,
78,-,Prince Royce,Contra la Pared,-,78,1,,,,
79,-,Maria de Lourdes,Janitzio,-,79,1,,,,
80,-,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",-,80,1,,,,
81,-,Robert Armas y Los Conquistadores De La Salsa,Te Veo Fururu Farara,-,81,1,,,,
82,-,Mon Laferte,Cumbia Para Olvidar,-,82,1,,,,
83,-,Marley,Sola (feat. Paki),-,83,1,,,,
84,-,Bryant Myers & Marko Silva,Te Echo De Menos,-,84,1,,,,
85,-,Armonía 10,Gracias,-,85,1,,,,
86,-,"Guga Stroeter, Patricia Secchis & Pepe Cisneros",Abra Essa Porta,-,86,1,,,,
87,-,"Guga Stroeter, Patricia Secchis & Pepe Cisneros",Toda na Lã,-,87,1,,,,
88,-,Kamaleon,Dime porqué te vas (feat. Lyana),-,88,1,,,,
89,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,20,3,,,,
90,-,Felix Manuel,Triángulo de Amor,-,90,1,,,,
91,-,Don Patricio,Te Vuelvo a Ver (feat. Kuko),-,91,1,,,,
92,-,Tarantola,Calypso in Love,-,92,1,,,,
93,-,Casper Mágico & Anuel AA,No Te Veo (Remix),-,93,1,,,,
94,-,Inti y Vicente,No Debería Pasar,-,94,1,,,,
95,-,Dvicio,La Distancia (feat. Matisse),-,95,1,,,,
96,-,Servando y Florentino,Muchacho Solitario (Balada),-,96,1,,,,
97,-,Flor Amargo,La Bruja,-,97,1,,,,
98,-,Kamaleon,Dulce Navidad,-,98,1,,,,
99,-,Jorge Negrete,Flor de Azalea,-,99,1,,,,
100,-,Cox,Vivir así es morir de amor (Vivo),-,100,1,,,,
