Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,7,,,,
2,up,ROSALÍA,LLYLM,3,2,5,,,,
3,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],39,1,38,,,,
4,up,Gusttavo Lima,Balada (Ao Vivo),5,1,156,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,3,162,,,,
6,up,Fred De Palma,Extasi,29,1,37,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,169,,,,
8,down,Pitbull,Timber (feat. Ke$ha),7,1,163,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,4,155,,,,
10,down,Bad Bunny,Tití Me Preguntó,2,1,40,,,,
11,down,Gianna Nannini,Ogni Tanto,9,5,138,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,6,135,,,,
13,down,Pedro Capó & Farruko,Calma (Remix),11,4,159,37,2019-10-20,37,2019-10-20
14,down,Daddy Yankee,Limbo,12,3,167,,,,
15,down,Julio Iglesias,Se Mi Lasci Non Vale,13,4,131,,,,
16,down,Biagio Antonacci,Buon Giorno Bell'anima,14,12,98,,,,
17,down,Marc Anthony,Vivir Mi Vida,15,7,121,,,,
18,-,KAROL G,TQG,-,1,1,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),16,5,115,,,,
20,down,Danny Ocean,Me Rehúso,17,12,97,,,,
21,down,Ricky Martin,La Mordidita (feat. Yotuel),18,13,84,,,,
22,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,1,86,,,,
23,down,Gala,Freed from Desire,20,1,110,,,,
24,down,CNCO,Reggaetón Lento (Bailemos),21,15,57,,,,
25,down,Pitbull,Don't Stop the Party (feat. TJR),23,15,53,,,,
26,down,Gloria Estefan,Hoy,24,16,53,,,,
27,down,Gotan Project,Santa María (Del Buen Ayre),25,13,84,,,,
28,down,Nicky Jam,El Amante,27,13,44,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,20,4,,,,
30,-,Jarabe de Palo,Agua,-,5,13,,,,
31,up,Aventura,Obsesión,31,8,76,,,,
32,up,Benji & Fede & Xriz,Eres mía (Remix),32,21,29,,,,
33,up,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),33,13,43,,,,
34,up,Romeo Santos,Propuesta Indecente,34,10,41,,,,
35,up,Miguel Bosé,Se Tu Non Torni,38,24,31,,,,
36,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),47,27,23,,,,
37,up,Prince Royce,Darte un Beso,41,6,21,,,,
38,up,Bizarrap,Quédate (Tiësto Remix),40,1,15,,,,
39,-,Ana Mena & Natalia Lacunza,Me He Pillao x Ti,-,39,1,,,,
40,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,40,1,,,,
41,up,Gente de Zona,La Gozadera (feat. Marc Anthony),49,16,31,,,,
42,down,G Sette,Je suis désolé,35,35,2,,,,
43,-,Farruko,Pepas,-,1,82,,,,
44,-,Marta Santos,Corazón de Melón,-,44,1,,,,
45,down,ROSALÍA,DESPECHÁ,30,1,31,,,,
46,-,Kenia OS,Malas Decisiones,-,46,1,,,,
47,up,Maluma & Marc Anthony,La Fórmula,70,2,4,,,,
48,-,Criss y la Descarga,Cuentame,-,48,1,,,,
49,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,1,58,74,2020-04-19,18,2020-08-09
50,-,Ricardo Arjona,Si el Norte Fuera el Sur (Circo Soledad En Vivo),-,50,1,,,,
51,-,El Timba,Danse Danse Danse (Groovy Edit) [feat. Julie Huard],-,44,1,,,,
52,-,Criss y la Descarga,Cama y Mesa,-,52,1,,,,
53,-,DEKKO,Byemalandra,-,53,1,,,,
54,down,MR. Don & DerekVinci,Mariposas,36,36,2,,,,
55,-,Only Mix,Te Quemaste (Remix),-,55,1,,,,
56,-,Ivy Queen,Ella Me Hizo Deseo (feat. Tito Rojas),-,56,1,,,,
57,-,Alex Cuba,Quiero Quedarme,-,57,1,,,,
58,-,Elettra Lamborghini,Pem Pem,-,9,104,,,,
59,-,David Carreira & Matheus Fernandes,Saturno (Ela é Malvada),-,59,1,,,,
60,-,MARCO Y SARA OFICIAL,ESENCIA (feat. PINTO PICASSO),-,60,2,,,,
61,-,Juan Pablo Torres y Algo Nuevo,Súper Son (Remasterizado),-,61,1,,,,
62,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",45,11,10,,,,
63,-,Mas Ritmo,Sonero (Dj Edit),-,63,1,,,,
64,-,"Beangel, Randy Malcom & Kelvis Ochoa",Te Pienso,-,64,1,,,,
65,-,La Sonora Matancera,Historia de un Amor (feat. Leo Marini),-,65,1,,,,
66,-,Nacho Rodriguez,Rendición,-,46,1,,,,
67,-,Patricio Rey y sus Redonditos de Ricota,Las Increíbles Andanzas del Capitán Buscapina en Cybersiberia,-,67,1,,,,
68,-,Ricardo Eddy Martinez,Tamba Iya,-,68,1,,,,
69,-,Leoni Torres,Cuando Bailas (Remix Salsa),-,35,7,,,,
70,-,Raffy Diaz y Su Orquesta,Estoy Buscando el Son,-,70,1,,,,
71,-,Charlie Zaa,Por Tu Amor,-,71,1,,,,
72,-,Patricio Rey y sus Redonditos de Ricota,La Murga de la Virgencita,-,72,1,,,,
73,-,William Vivanco & William Roblejo,Bailarina (Remix),-,73,1,,,,
74,-,Estela Magnone,Los Años Que Van Pasando (feat. Diego Matturro),-,74,1,,,,
75,-,Izis la Enfermera de la Salsa,Fallin' (Bachata Version),-,75,1,,,,
76,-,Gabino Pampini,Que Manera De Quererte,-,76,1,,,,
77,-,La Excelencia,Boogalu Pa' Colombia,-,77,1,,,,
78,-,La Excelencia,Hijo de los Rumberos,-,78,1,,,,
79,-,La Charanga Rubalcaba,Los Tamalitos de Olga (Guaracha),-,79,1,,,,
80,-,Clave Tres All Star Big Band,Perfume de Gardenia,-,80,1,,,,
81,-,La Son Charanga,El Negro Ray,-,81,1,,,,
82,-,Angel Ramirez,Mi Son,-,82,1,,,,
83,-,Hurricane G,Roc U,-,83,1,,,,
