Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Puntería,23,1,2,,,,
2,up,Chayanne,Bailando Bachata,13,2,43,,,,
3,down,Gusttavo Lima,Balada (Ao Vivo),2,1,211,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,3,218,,,,
5,up,KAROL G & Tiësto,CONTIGO,42,1,7,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,224,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,210,,,,
8,up,Gianna Nannini,Ogni Tanto,31,5,186,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,6,188,,,,
10,down,Pedro Capó & Farruko,Calma (Remix),8,4,208,37,2019-10-20,37,2019-10-20
11,down,Daddy Yankee,Limbo,3,3,224,,,,
12,down,Martin Urrutia,rompeolas,4,4,2,,,,
13,down,Julio Iglesias,Se Mi Lasci Non Vale,6,4,188,,,,
14,up,Marc Anthony,Vivir Mi Vida,14,8,178,,,,
15,up,Danny Ocean,Me Rehúso,15,12,147,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,1,133,,,,
17,up,CNCO,Reggaetón Lento (Bailemos),18,15,101,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),20,15,98,,,,
19,up,Gloria Estefan,Hoy,21,16,95,,,,
20,up,Nicky Jam,El Amante,22,13,86,,,,
21,-,Maykel Blanco y su Salsa Mayor & Adalberto Alvarez y Su Son,Hasta Feo Estoy Bonito,-,21,1,,,,
22,down,Aventura,Obsesión,11,8,121,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,20,45,,,,
24,down,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),16,13,83,,,,
25,up,Benji & Fede & Xriz,Eres mía (Remix),25,21,67,,,,
26,up,Romeo Santos,Propuesta Indecente,26,10,70,,,,
27,up,Miguel Bosé,Se Tu Non Torni,27,24,66,,,,
28,up,Prince Royce,Darte un Beso,28,6,49,,,,
29,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),45,2,5,,,,
30,down,Biagio Antonacci,Buon Giorno Bell'anima,12,12,147,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),36,5,166,,,,
32,up,Ricky Martin,La Mordidita (feat. Yotuel),38,13,134,,,,
33,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),40,27,51,,,,
34,up,Shakira,(Entre Paréntesis),34,34,2,,,,
35,up,Gotan Project,Santa María (Del Buen Ayre),41,13,131,,,,
36,down,Gianni Togni,Giulia,1,1,49,,,,
37,-,Juanjo Bona,Lo que no ves de mí,-,37,1,,,,
38,-,floyymenor & Cris Mj,Gata Only,-,1,2,,,,
39,down,"DerekVinci, Agustin Sanchez, DJ Husky, Tony Lozano, Vinny Rivera, J Salez, Jhonny Evidence & Johandy",Mi Otra Mitad (Bachata Version),19,19,2,,,,
40,-,Bad Bunny,Tití Me Preguntó,-,1,77,,,,
41,down,Noisy,SOLO Abu Dhabi,30,30,2,,,,
42,down,Gente de Zona,La Gozadera (feat. Marc Anthony),29,16,57,,,,
43,down,Shakira,"Bzrp Music Sessions, Vol. 53 (Tiësto Remix)",32,32,2,,,,
44,down,Shakira,Nassau,33,33,2,,,,
45,down,Sin Miedo & Ricky Maravilla,Caramelo de Limón,35,35,2,,,,
46,-,Marc Anthony,Punta Cana,-,1,6,,,,
47,-,"DerekVinci, Dama & Sebas Garreta",Por el Contrario,-,47,1,,,,
48,-,Bryant Myers,Chi-Partner,-,48,1,,,,
49,-,Farruko,Pepas,-,1,111,,,,
50,-,Six Sex & Merca Bae,Lokita maniaticA,-,50,1,,,,
51,-,Tony Lozano & DerekVinci,Hipnotizado,-,51,1,,,,
52,-,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],-,1,65,,,,
53,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,23,27,,,,
54,-,Fresto Music,Latidos,-,50,3,,,,
55,-,st. Pedro,No es lo que toca,-,55,1,,,,
56,-,Los Piratas,Contigo Perú,-,56,1,,,,
57,-,Nelly Furtado & Juanes,GALA Y DALÍ,-,57,1,,,,
58,-,Silvestre Montez y Sus Guantanameros,El Malo,-,58,1,,,,
59,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,3,14,,,,
60,-,Mon Laferte & Alejandro Fernández,Que Se Sepa Nuestro Amor,-,60,2,,,,
61,-,DJ DLVG,España Cani '2013' (Paso Doble / 61 BPM),-,61,1,,,,
62,-,Voces Veracruzanas,El Siquisiri (Son Jarocho),-,62,1,,,,
63,-,Lios Choko,No Me Gusta Trabajar,-,63,1,,,,
64,-,DANY PUNTO ROJO,CALABRIA (feat. NATASJA & DJ ENUR),-,64,1,,,,
65,-,MetraM1 El Metruskusku,Jefe de Que ? (Tiraera Pa Daddy Yankee),-,65,1,,,,
66,-,Orquesta Osvaldo Pugliese & Julio De Caro,La rayuela,-,66,1,,,,
67,-,Gibrann,México México,-,67,1,,,,
68,-,Guadalupe Pineda,Te Amo (Yolanda),-,68,1,,,,
69,-,Néstor Álvarez,Kinky Afro Cuban,-,69,1,,,,
70,-,Juan Y Juan,"Soy Libre, Soy Linyera",-,70,1,,,,
71,-,Son de Madera,La Totolita (The Little Turkey),-,71,1,,,,
72,-,Fuzion 4,Tipitapa Tipitapa,-,72,1,,,,
73,-,Los Wemblers - Emerson Isaias Sanchez Casanova,Simplemente Amigos,-,73,1,,,,
74,-,Juan Y Juan,Un Día de Calor,-,74,1,,,,
75,-,Son de Madera,Las Poblanas (The Women from Puebla),-,75,1,,,,
76,-,Julio Jaramillo,De Carne y Hueso,-,76,1,,,,
77,-,Juan Y Juan,Bailando en una Pata,-,77,1,,,,
78,-,Guillermo Bernal,El Güiro Caliente,-,78,1,,,,
79,-,La Cuneta,La Cumbia Chinandegana,-,79,1,,,,
80,-,Vico C,Danza,-,80,1,,,,
81,-,Elettra Lamborghini,Pistolero,-,1,111,,,,
82,down,Laura Pausini,Incancellabile,39,23,28,,,,
