Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,73,,,,
2,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),4,1,10,,,,
3,up,Fred De Palma & Justin Quiles,ROMANCE,3,1,9,,,,
4,down,Alvaro Soler & Topic,Solo Para Ti,2,2,6,,,,
5,up,Farruko,Pepas,6,1,49,,,,
6,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,5,5,10,,,,
7,up,J Balvin & Ed Sheeran,Sigue,7,1,10,,,,
8,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,10,1,50,,,,
9,up,KAROL G,PROVENZA,9,7,5,,,,
10,up,Cris Mj,Una Noche en Medellín,12,5,11,,,,
11,up,El Alfa,Gogo Dance,43,11,3,,,,
12,down,Zion & Lennox & Danny Ocean,Brisa,8,7,3,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,133,,,,
14,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),34,2,13,,,,
15,up,Daddy Yankee,Limbo,15,3,129,,,,
16,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),14,4,123,,,,
17,down,Gusttavo Lima,Balada (Ao Vivo),16,1,118,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,3,131,,,,
19,up,Farruko,Nazareno,25,8,3,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,3,126,,,,
21,down,Anitta,Envolver,11,2,13,,,,
22,down,Pitbull,Timber (feat. Ke$ha),19,1,125,,,,
23,-,Nicky Jam & Enrique Iglesias,El Perdón,-,6,41,,,,
24,up,J Balvin,Ginza (Atellagali In Da House Remix),45,8,57,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,4,117,,,,
26,up,Becky G. & KAROL G,MAMIII,75,2,14,,,,
27,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),38,25,65,,,,
28,up,Elettra Lamborghini,Pistolero,51,1,50,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,6,97,,,,
30,-,Christina Aguilera & TINI,Suéltame,-,30,1,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),29,4,121,37,2019-10-20,37,2019-10-20
32,down,Danny Ocean,Fuera del mercado,24,4,11,,,,
33,up,Nick Bertossi,Rrrumba,82,31,8,,,,
34,-,Leoni Torres & Lenier,Veneno,-,20,4,,,,
35,up,Bad Bunny,Tití Me Preguntó,61,1,2,,,,
36,down,Jovanotti,Per Te,30,3,111,,,,
37,down,Jovanotti,Mi Fido Di Te,28,15,101,,,,
38,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",35,10,75,,,,
39,down,Daddy Yankee,RUMBATÓN,33,6,9,,,,
40,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,4,25,,,,
41,-,"Pina Records, Natti Natasha & Mambo Kingz",Otro Mundo [From The Series Everybody Loves Natti (Amazon Original)],-,41,1,,,,
42,-,Daddy Yankee,Gasolina,-,40,11,,,,
43,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,22,5,,,,
44,-,Christina Aguilera & Christian Nodal,Cuando Me Dé la Gana,-,44,1,,,,
45,-,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),-,13,32,,,,
46,-,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",-,5,3,,,,
47,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,44,35,,,,
48,-,Ozuna,Caramelo,-,2,27,65,2020-06-28,27,2020-08-16
49,-,Aventura,Obsesión,-,8,52,,,,
50,-,Marc Anthony,Vivir Mi Vida,-,8,87,,,,
51,-,Enrique Iglesias,Hero,-,51,21,,,,
52,-,Christina Aguilera,Traguito,-,52,1,,,,
53,-,Wolfine & Maluma,Bella (Remix),-,53,1,,,,
54,-,Chocolate Mc,Morí Con Tu Pipi,-,54,1,,,,
55,-,Elvis Crespo,Suavemente,-,35,4,,,,
56,-,"Alejo, Feid & Robi",Pantysito,-,56,1,,,,
57,-,Maluma,Hawái,-,2,33,63,2020-08-09,2,2020-09-20
58,-,Leonardo Diago y la Nueva Era,Y Que Tu Das,-,58,1,,,,
59,-,Gustavo J. Alcantara-Ramirez & Rafael H Sarmiento-Rengifo,Bésame suavecito,-,59,1,,,,
60,-,"Tony Succar, La India & Mimy Succar",Sin Fronteras (feat. Haila),-,60,1,,,,
61,-,Paolo Conte,Sparring Partner,-,61,1,,,,
62,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,53,3,,,,
63,-,Nelson Diaz,Pegaito Mami,-,63,1,,,,
64,-,Leslie Grace & Boza,Como la Primera Vez,-,64,1,,,,
65,up,Daddy Yankee & Pitbull,HOT,91,12,10,,,,
66,down,Alvaro Soler,Sofia (A-Class Remix),26,2,116,,,,
67,-,Rvfv,Yo No Sé,-,2,37,,,,
68,-,"Ir-Sais, Farina & Konshens",Flauta,-,68,1,,,,
69,down,Dani J,Tu Juguete,40,40,2,,,,
70,-,Me contro Te,Princesa,-,12,33,,,,
71,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),87,11,31,,,,
72,-,Marc Anthony,Pa'lla Voy (Africando),-,8,17,,,,
73,-,Nicole Zignago,7 Letras,-,73,1,,,,
74,-,Yoryi One & Zaeed,Recuerdos,-,74,1,,,,
75,down,Shakira & Rauw Alejandro,Te Felicito,44,9,6,,,,
76,-,Servando y Florentino,Te Regalo la Luna (Salsa),-,76,1,,,,
77,-,Rauw Alejandro,Todo De Ti,-,2,33,,,,
78,-,Fabian the dreamer & Maximo Music,Hermosa (prod by Maximo Music),-,78,1,,,,
79,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,36,10,,,,
80,-,LIT killah & Lil Mosey,Bipolar,-,80,1,,,,
81,-,Francisco Fiorentino Y Su Orquestra Tipica & Astor Piazzolla,María,-,81,1,,,,
82,-,Luis Papo Marquez,RECUERDA QUE TE QUIERO (feat. Herman Olivera & Nelson González),-,82,1,,,,
83,-,Justin Quiles,Colorín Colorado,-,83,1,,,,
84,-,Myke Towers,Experimento,-,8,9,,,,
85,-,Francisco Fiorentino Y Su Orquestra Tipica & Astor Piazzolla,Fruta Amarga,-,85,1,,,,
86,-,Dj Antonis Dimitriou,Cruel Summer (Bachata Version),-,86,1,,,,
87,-,Maria McCausland,Aurora,-,87,1,,,,
88,-,Victor Manuelle,La Disputa,-,88,1,,,,
89,-,Spanish Harlem Orchestra,Salsa Dura,-,89,1,,,,
90,-,Natalie Beck,Hills And Valleys,-,90,1,,,,
91,-,Saul Barrera,"De Nada (From ""Moana"")",-,91,1,,,,
92,-,Orquesta tipica Francisco Canaro,Desde el alma,-,92,1,,,,
93,-,José Carlos Gómez,En un Rincón de Mi Pecho (feat. Lya),-,93,1,,,,
94,-,Aurora Kuda & Devid Morrison,Ballalido (Remix),-,94,1,,,,
95,-,Mon Carrillo,Se Equivocaron,-,95,1,,,,
96,-,María León & Gloria Trevi,Mudanza de Hormiga,-,96,1,,,,
97,-,DJ CUMBIO & Remix 2019,Dile a El (Remix),-,97,1,,,,
98,-,King Selewa & His Calypsonians,Under Di Mango Tree,-,98,1,,,,
99,down,Zucchero,Guantanamera (Guajira),21,7,100,,,,
100,up,Nelly Furtado,Manos al Aire,100,17,65,,,,
