Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elettra Lamborghini,Pistolero,1,1,9,,,,
2,up,Fred De Palma,Un altro ballo (feat. Anitta),2,2,6,,,,
3,up,Rauw Alejandro,Todo De Ti,3,2,10,,,,
4,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),4,3,5,,,,
5,up,J Balvin & Skrillex,In Da Getto,5,2,5,,,,
6,up,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],7,6,4,,,,
7,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,6,1,9,,,,
8,up,Álvaro Soler,Magia,8,1,22,,,,
9,up,Farruko,Pepas,16,1,6,,,,
10,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,12,10,4,,,,
11,up,Fred De Palma,Ti raggiungerò,14,5,8,,,,
12,up,Natti Natasha & Becky G.,Ram Pam Pam,20,3,15,,,,
13,down,Rvfv,Yo No Sé,9,2,21,,,,
14,down,Gala,Freed from Desire,11,1,36,,,,
15,up,Maluma,Sobrio,17,13,4,,,,
16,up,Anitta,Girl From Rio,21,8,14,,,,
17,down,Enrique Iglesias,ME PASÉ (feat. Farruko),13,5,5,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,3,91,,,,
19,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],48,14,4,,,,
20,down,DJ Shorty & Miami,Vida Nueva (Italian Version),15,3,13,,,,
21,up,Manuel e Claudia B. Joy,Iko Iko (Italian Version),86,21,4,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,3,88,,,,
23,up,Gusttavo Lima,Balada (Ao Vivo),26,1,80,,,,
24,up,Jovanotti,Per Te,100,3,73,,,,
25,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,3,85,,,,
26,up,Gianni Togni,Giulia,63,1,19,,,,
27,up,Julio Iglesias,Se Mi Lasci Non Vale,55,4,60,,,,
28,-,Juanfran,Venecia,-,11,1,,,,
29,down,Don Omar,Bandoleros (feat. Tego Calderón),23,14,8,,,,
30,down,Boza,Hecha Pa' Mi,22,1,32,88,2020-12-27,46,2021-02-07
31,up,Bad Bunny & Jhay Cortez,Dakiti,65,1,35,3,2020-11-08,1,2020-11-15
32,-,Aventura,Obsesión,-,8,34,,,,
33,-,Jovanotti,A Te,-,5,54,,,,
34,-,El Taiger,Palabras,-,34,1,,,,
35,up,Eduardo XD,Talking To The Moon Tiktok (Remix),74,35,5,,,,
36,down,J Balvin & Maria Becerra,Qué Más Pues?,10,10,9,,,,
37,-,Daddy Yankee,PROBLEMA,-,12,13,,,,
38,down,J Balvin,Ginza (Atellagali In Da House Remix),28,8,16,,,,
39,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,4,82,,,,
40,-,Daddy Yankee,EL PONY,-,7,8,,,,
41,-,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",-,41,1,,,,
42,-,Gipsy Kings,Bamboleo,-,21,12,,,,
43,-,Zucchero,Guantanamera (Guajira),-,7,64,,,,
44,-,Jovanotti,Bella,-,19,58,,,,
45,down,Becky G. & El Alfa,Fulanito,33,12,8,,,,
46,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,71,1,35,94,2021-01-31,47,2021-03-07
47,-,Marc Anthony,Vivir Mi Vida,-,8,55,,,,
48,-,Nicky Jam & Enrique Iglesias,El Perdón,-,6,11,,,,
49,up,Manu Chao,Bongo Bong,49,25,9,,,,
50,down,Kali Uchis,telepatía,29,2,24,27,2021-02-28,6,2021-03-28
51,-,Reik & Maluma,Perfecta,-,31,3,,,,
52,-,Lou Bega,Mambo No.5 (A Little Bit Of...) [Radio Edit],-,52,1,,,,
53,-,Checco Zalone,La vacinada,-,1,11,,,,
54,-,Sonora Dinamita,Escándalo (feat. Mariana Seoane),-,54,1,,,,
55,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",39,1,19,,,,
56,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,11,9,,,,
57,-,Dj SwaD,Mix Reggaeton 2021 - Volumen 1,-,57,1,,,,
58,-,DEKKO & Javiielo,Tus Fotos,-,58,1,,,,
59,-,Laura Pausini,She (Uguale a Lei),-,21,4,,,,
60,-,Mario Bautista,Tequila,-,60,1,,,,
61,-,La Raza Band,Dime,-,61,1,,,,
62,-,Sou El Flotador & Pablo Chill-E,Demoniaca,-,62,1,,,,
63,-,Ovi,Desahogo,-,63,1,,,,
64,-,La Raza Band,Alma Enamorada,-,64,1,,,,
65,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,2,30,,,,
66,-,Nicky Jam,Miami,-,32,1,,,,
67,-,"Big Soto, Gera MX & Selected Music",High,-,67,1,,,,
68,-,Rene Alonso y Su Banda Lasser,Chica de Humo,-,68,1,,,,
69,-,Gloria Estefan,Con Los Años Que Me Quedan,-,69,1,,,,
70,-,Hermanos Flores,El Comejen,-,70,1,,,,
71,-,Teresa Salgueiro & Septeto De João Cristal,Samba do Orfeu,-,71,1,,,,
72,-,Harry Nach,Size,-,72,1,,,,
73,-,Hermanos Flores,Mi Pais,-,73,1,,,,
74,-,I Desideri,Señorita,-,74,2,,,,
75,-,Karlos Rosé,El Espejo,-,40,1,,,,
76,-,MKY,Perdón,-,76,1,,,,
77,-,"Mickey Then, Bachata Heightz & Ronny Dae",De Vez En Cuando,-,56,1,,,,
78,-,Robson Santos,Samba Do Gatuno,-,78,1,,,,
79,down,Alvaro Soler,Sofia (A-Class Remix),25,2,76,,,,
80,down,Pitbull,Timber (feat. Ke$ha),36,1,82,,,,
81,-,Grupo Ensamble,Se Reveló (feat. Janmarcus),-,81,1,,,,
82,-,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),-,82,1,,,,
83,down,Daddy Yankee,Limbo,37,3,87,,,,
84,-,Rc Santy,Malvada,-,84,1,,,,
85,-,Jodosky,QUIEN DIJO QUE LOS GORDOS NO PERREAN,-,85,1,,,,
86,-,Ruby Palomino,La Vida Es Una (feat. La Torita),-,86,1,,,,
87,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),24,11,12,,,,
88,-,Danny Romero,Una y Otra Vez,-,88,1,,,,
89,-,Karina,Me Quiero,-,89,1,,,,
90,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,4,75,,,,
91,-,Daniel Calderón y Los Gigantes,Cumpleaños Feliz Te Queremos,-,91,1,,,,
92,-,Hector Manuel & Salsa Kings & Salsa Kings,El Color De Tus Ojos,-,92,1,,,,
93,down,Shakira,She Wolf (El Dorado World Tour Live),41,14,37,,,,
94,-,Sajama,El Condor Pasa (Remix),-,94,1,,,,
95,-,Rebeca,Se Hizo la Luz,-,95,1,,,,
96,down,Pedro Capó & Farruko,Calma (Remix),87,4,82,37,2019-10-20,37,2019-10-20
97,-,"Alberto Echagüe, Anselmo Aieta, Armando Laborde & Orquesta Juan D’Arienzo",Aparcero,-,97,1,,,,
98,-,Marie Claire D'Ubaldo,The Rhythm Is Magic,-,21,3,,,,
99,-,La 6ta Formula,Songosorongo,-,99,1,,,,
100,down,Bad Bunny,Yonaguni,94,13,7,,,,
