Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,24,,,,
2,up,Marshmello & Farruko,Esta Vida,2,2,11,,,,
3,up,Bad Bunny,WHERE SHE GOES,3,2,6,,,,
4,up,KAROL G,TQG,5,1,18,,,,
5,up,ROSALÍA & Rauw Alejandro,BESO,43,2,14,,,,
6,up,Manuel Turizo,La Bachata,8,5,51,,,,
7,down,Gala,Freed from Desire,6,1,126,,,,
8,up,Bad Bunny,Tití Me Preguntó,30,1,56,,,,
9,up,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],12,3,3,,,,
10,down,Marshmello & Manuel Turizo,El Merengue,4,3,13,,,,
11,up,Chanel & Abraham Mateo,Clavaíto,22,8,7,,,,
12,up,ROSALÍA,TUYA,20,8,3,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,48,1,51,3,2020-11-08,1,2020-11-15
14,-,Anitta,Funk Rave,-,14,1,,,,
15,up,Brunog,Nuestra Canción,35,15,2,,,,
16,down,Gusttavo Lima,Balada (Ao Vivo),9,1,173,,,,
17,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,17,1,,,,
18,up,Julio Iglesias,Se Mi Lasci Non Vale,37,4,148,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,3,179,,,,
20,up,Marc Anthony,Vivir Mi Vida,99,7,138,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,3,186,,,,
22,down,Pitbull,Timber (feat. Ke$ha),16,1,180,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,4,172,,,,
24,-,Vasco Rossi,Dillo Alla Luna,-,24,3,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,6,150,,,,
26,-,Pedro Capó & Farruko,Calma (Remix),-,4,170,37,2019-10-20,37,2019-10-20
27,down,Daddy Yankee,Limbo,18,3,184,,,,
28,down,Chayanne,Bailando Bachata,11,2,4,,,,
29,up,Biagio Antonacci,Buon Giorno Bell'anima,38,12,112,,,,
30,up,El Alfa & Braulio Fogon,Doggy Doggy,84,30,2,,,,
31,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],28,1,52,,,,
32,-,Elettra Lamborghini,Pistolero,-,1,81,,,,
33,-,Bizarrap,Quédate (Tiësto Remix),-,1,29,,,,
34,-,Daddy Yankee,Con Calma (feat. Snow),-,5,126,,,,
35,down,ROSALÍA,DESPECHÁ,21,1,46,,,,
36,-,Ricky Martin,La Mordidita (feat. Yotuel),-,13,96,,,,
37,up,Danny Ocean,Me Rehúso,100,12,112,,,,
38,down,Shakira,Acróstico,10,1,6,,,,
39,down,ROSALÍA,LLYLM,19,2,22,,,,
40,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,60,1,86,,,,
41,-,Prince Royce,Me EnRD,-,4,8,,,,
42,-,Romeo Santos,Ayúdame,-,42,2,,,,
43,-,"Alan & Ely, Astol & I Desideri",URAGANO,-,31,1,,,,
44,-,Yandel & Feid,Yandel 150,-,34,9,,,,
45,-,Becky G,Arranca (feat. Omega),-,13,6,,,,
46,-,Righeira,Vamos a la Playa,-,41,10,,,,
47,-,"Omega, Boro, VillaBanks & Cuban Deejays",Si Te Vas / Que Tengo Que Hacer (feat. Daddy Yankee) [Extended Italian Remix By Cuban Deejays],-,5,1,,,,
48,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,3,1,,,,
49,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,1,99,,,,
50,-,VERGO & ilromantico,Altrove,-,44,2,,,,
51,-,CNCO,Reggaetón Lento (Bailemos),-,15,70,,,,
52,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,66,,,,
53,-,Gloria Estefan,Hoy,-,16,64,,,,
54,-,DJ Booster,El Reggaeton la Pone Friki (Remix),-,54,1,,,,
55,-,Gotan Project,Santa María (Del Buen Ayre),-,13,97,,,,
56,-,Rvfv & Pablo Mas,Mami,-,21,9,,,,
57,-,Manu Chao,Bongo Bong,-,25,15,,,,
58,down,Farruko,Pepas,40,1,94,,,,
59,-,Dama,Sabueso,-,59,1,,,,
60,-,Farruko & Marlon,Esta Vida (Salsa Version),-,60,1,,,,
61,-,Kaoma,Lambada,-,38,15,,,,
62,-,Nanpa Básico & Ximena Sariñana,Nunca Tuve Tanto,-,62,1,,,,
63,-,KAMusic,Que Tengo Que Hacer x Una Noche En Medellin (Karlos Abad Edit),-,63,1,,,,
64,down,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (Extended - 20th Year Official Remix),13,11,7,,,,
65,-,Tromboranga,Kumbele Kutimba,-,29,2,,,,
66,-,Gala,Let a Boy Cry,-,44,3,,,,
67,-,Feid & Sean Paul,Niña Bonita,-,49,3,,,,
68,-,Havana D`Primera,CU-PR,-,9,5,,,,
69,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),41,11,52,,,,
70,-,Luis Figueroa,Bandido,-,70,1,,,,
71,down,Don Omar,Bandoleros (feat. Tego Calderón),70,14,16,,,,
72,-,El Boni,Prospero,-,72,1,,,,
73,up,David Bisbal,"Ay, Ay, Ay",81,73,2,,,,
74,-,Raulin Rodriguez,Soledad,-,74,1,,,,
75,up,6ix9ine & Yailin la Mas Viral,Pa Ti,82,65,2,,,,
76,-,LA FIRMA & Nashy Nashai,Groove,-,76,1,,,,
77,-,Oscarito,Playa (feat. Toño Rosario),-,77,1,,,,
78,-,David Amo & Julio Navas,La Sagrada Familia,-,78,1,,,,
79,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,73,17,3,,,,
80,-,Fresto Music,Me Hace Daño Verte,-,36,4,,,,
81,down,Maluma,COCO LOCO,7,7,3,,,,
82,-,Lirico En La Casa,Marianela,-,28,6,,,,
83,-,Nyno Vargas,Me Encanta (feat. Daviles de Novelda),-,83,1,,,,
84,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,32,,,,
85,-,ROSALÍA,TUYA,-,85,1,,,,
86,-,Pablo Milanés,Amo Esta Isla (Vivo),-,86,1,,,,
87,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,67,1,,,,
88,-,Oana Radu,Au Ce Mi-Ai Facut Tu Mie,-,88,1,,,,
89,-,El Pepo Show,La Pupi,-,89,1,,,,
90,-,Edwin Rivera,Cuando Yo Te Vi',-,90,1,,,,
91,-,Vergo & ilromantico,L'ánimo nero,-,91,2,,,,
92,-,Lucas Santtana & Tom Zé,Ogodô Ano 2000 (feat. Seleção Natural) [2021 remaster],-,92,1,,,,
93,-,Soto Asa & Gusanito,Fendi,-,93,1,,,,
94,-,castleurbano & Sincero CA,Quizás,-,94,1,,,,
95,-,Soto Asa & Mala Rodríguez,La Primera,-,95,1,,,,
96,-,castleurbano & JayDare,Mil Aventuras,-,96,1,,,,
97,-,"Omega, Boro, VillaBanks & Cuban Deejays",Si Te Vas / Que Tengo Que Hacer (feat. Daddy Yankee) [Italian Remix By Cuban Deejays],-,41,1,,,,
98,-,Leoni Torres,Borracho y Loco,-,28,3,,,,
99,-,Pitbull,El Taxi (feat. Lil Jon & Osmani Garcia) [Spanglish Remix],-,99,1,,,,
100,-,Nicky Jam,El Amante,-,13,54,,,,
