Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,200,41,2019-10-06,13,2021-02-28
2,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,3,1,210,,,,
3,up,One Direction,Midnight Memories (Deluxe Edition),4,1,225,97,2019-10-06,49,2020-07-26
4,up,One Direction,FOUR (The Ultimate Edition),6,3,225,47,2020-07-26,47,2020-07-26
5,up,One Direction,Made In The A.M. (Deluxe Edition),7,1,221,37,2020-07-26,37,2020-07-26
6,-,RM,"Right Place, Wrong Person",-,6,1,,,,
7,up,One Direction,Take Me Home (Yearbook Edition),8,2,228,59,2020-07-26,59,2020-07-26
8,up,Michael Bublé,To Be Loved,9,5,216,,,,
9,up,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,10,5,201,,,,
10,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),11,4,140,,,,
11,up,Miguel Bosé,Papito (Deluxe),12,5,215,,,,
12,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",13,4,231,,,,
13,up,One Direction,Up All Night (Deluxe Version),14,5,233,,,,
14,up,Ed Sheeran,x (Deluxe Edition),15,8,214,,,,
15,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,6,,,,
16,up,Luis Miguel,Navidades: Luis Miguel,16,2,50,,,,
17,up,Natalia Lafourcade,Mujer Divina - Homenaje a Agustín Lara,17,8,115,,,,
18,up,Beyoncé,BEYONCÉ,18,9,231,86,2019-10-06,75,2019-10-20
19,up,Shakira,Shakira. (Expanded Edition),19,10,229,,,,
20,up,One Direction,Take Me Home,20,11,232,,,,
21,up,One Direction,Midnight Memories,21,12,228,,,,
22,up,One Direction,Up All Night,24,14,234,,,,
23,up,Harry Styles,Harry Styles,26,15,205,79,2019-11-24,78,2020-08-16
24,up,P!nk,The Truth About Love,27,16,232,,,,
25,up,Michael Jackson,Number Ones,28,17,215,,,,
26,up,Big Time Rush,Elevate,29,18,229,,,,
27,up,Varios Artistas,2014 GRAMMY® Nominees,30,21,217,,,,
28,up,Big Time Rush,Btr,32,19,230,,,,
29,up,Bunbury,MTV Unplugged. El Libro De Las Mutaciones,33,20,213,,,,
30,up,Depeche Mode,Delta Machine (Deluxe),34,20,192,,,,
31,up,ZAYN,Mind of Mine (Deluxe Edition),35,21,220,,,,
32,down,Pitbull,Global Warming (Deluxe Version),23,15,232,,,,
33,up,Ed Sheeran,+ (Deluxe Version),36,22,231,,,,
34,down,Bruno Mars,Unorthodox Jukebox,5,2,218,100,2019-10-06,58,2020-02-23
35,up,Pitbull,Planet Pit (Deluxe Version),37,24,234,,,,
36,up,MAGIC!,Don't Kill the Magic,38,26,228,,,,
37,up,Madonna,Celebration,39,29,211,,,,
38,up,One Direction,You & I - EP,40,28,217,,,,
39,up,Fifth Harmony,7/27 (Deluxe),41,27,231,,,,
40,up,Ed Sheeran,÷ (Deluxe),42,33,209,78,2019-10-06,36,2020-01-05
41,up,Big Time Rush,24/Seven,43,30,223,,,,
42,-,Joaquín Sabina,500 Noches para una Crisis (En Directo),-,28,211,,,,
43,up,Camila Cabello,Camila,45,33,210,,,,
44,up,Fifth Harmony,Reflection (Deluxe),46,34,222,,,,
45,up,One Direction,Live While We're Young - EP,47,35,220,,,,
46,up,Britney Spears,Britney Jean (Deluxe Version),48,36,199,,,,
47,up,Varios Artistas,Antes del Fin del Mundo - 80's,50,37,208,,,,
48,up,Air Supply,The Collection,49,39,135,,,,
49,down,Michael Jackson,The Essential Michael Jackson,31,14,220,,,,
50,-,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),-,15,220,,,,
51,down,Michael Jackson,XSCAPE (Deluxe),22,12,231,,,,
52,down,Bruno Mars,Doo-Wops & Hooligans,25,18,215,83,2020-02-23,83,2020-02-23
53,-,NewJeans,How Sweet - EP,-,53,1,,,,
54,down,Laura Pausini,Laura Pausini - 20 - Grandes Éxitos,44,1,217,,,,
