Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,199,41,2019-10-06,13,2021-02-28
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,15,1,5,,,,
3,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,3,1,209,,,,
4,up,One Direction,Midnight Memories (Deluxe Edition),4,1,224,97,2019-10-06,49,2020-07-26
5,up,Bruno Mars,Unorthodox Jukebox,54,2,217,100,2019-10-06,58,2020-02-23
6,up,One Direction,FOUR (The Ultimate Edition),6,3,224,47,2020-07-26,47,2020-07-26
7,up,One Direction,Made In The A.M. (Deluxe Edition),7,1,220,37,2020-07-26,37,2020-07-26
8,up,One Direction,Take Me Home (Yearbook Edition),8,2,227,59,2020-07-26,59,2020-07-26
9,up,Michael Bublé,To Be Loved,33,5,215,,,,
10,down,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,9,5,200,,,,
11,down,Alejandro Sanz,Colección Definitiva (Super Deluxe),10,4,139,,,,
12,down,Miguel Bosé,Papito (Deluxe),11,5,214,,,,
13,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",12,4,230,,,,
14,down,One Direction,Up All Night (Deluxe Version),13,5,232,,,,
15,down,Ed Sheeran,x (Deluxe Edition),14,8,213,,,,
16,up,Luis Miguel,Navidades: Luis Miguel,16,2,49,,,,
17,up,Natalia Lafourcade,Mujer Divina - Homenaje a Agustín Lara,17,8,114,,,,
18,up,Beyoncé,BEYONCÉ,18,9,230,86,2019-10-06,75,2019-10-20
19,up,Shakira,Shakira. (Expanded Edition),19,10,228,,,,
20,up,One Direction,Take Me Home,20,11,231,,,,
21,up,One Direction,Midnight Memories,21,12,227,,,,
22,up,Michael Jackson,XSCAPE (Deluxe),23,12,230,,,,
23,up,Pitbull,Global Warming (Deluxe Version),24,15,231,,,,
24,up,One Direction,Up All Night,25,14,233,,,,
25,up,Bruno Mars,Doo-Wops & Hooligans,27,18,214,83,2020-02-23,83,2020-02-23
26,up,Harry Styles,Harry Styles,26,15,204,79,2019-11-24,78,2020-08-16
27,up,P!nk,The Truth About Love,29,16,231,,,,
28,up,Michael Jackson,Number Ones,28,17,214,,,,
29,up,Big Time Rush,Elevate,30,18,228,,,,
30,up,Varios Artistas,2014 GRAMMY® Nominees,31,21,216,,,,
31,down,Michael Jackson,The Essential Michael Jackson,22,14,219,,,,
32,up,Big Time Rush,Btr,32,19,229,,,,
33,up,Bunbury,MTV Unplugged. El Libro De Las Mutaciones,34,20,212,,,,
34,up,Depeche Mode,Delta Machine (Deluxe),36,20,191,,,,
35,up,ZAYN,Mind of Mine (Deluxe Edition),37,21,219,,,,
36,up,Ed Sheeran,+ (Deluxe Version),38,22,230,,,,
37,up,Pitbull,Planet Pit (Deluxe Version),39,24,233,,,,
38,up,MAGIC!,Don't Kill the Magic,40,26,227,,,,
39,up,Madonna,Celebration,41,29,210,,,,
40,up,One Direction,You & I - EP,42,28,216,,,,
41,up,Fifth Harmony,7/27 (Deluxe),43,27,230,,,,
42,up,Ed Sheeran,÷ (Deluxe),44,33,208,78,2019-10-06,36,2020-01-05
43,up,Big Time Rush,24/Seven,45,30,222,,,,
44,up,Laura Pausini,Laura Pausini - 20 - Grandes Éxitos,46,1,216,,,,
45,up,Camila Cabello,Camila,47,33,209,,,,
46,up,Fifth Harmony,Reflection (Deluxe),48,34,221,,,,
47,up,One Direction,Live While We're Young - EP,49,35,219,,,,
48,up,Britney Spears,Britney Jean (Deluxe Version),50,36,198,,,,
49,up,Air Supply,The Collection,51,39,134,,,,
50,up,Varios Artistas,Antes del Fin del Mundo - 80's,52,37,207,,,,
51,-,ZEROBASEONE,You had me at HELLO,-,51,1,,,,
52,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,52,1,,,,
53,-,Ilse DeLange,Live In Gelredome,-,53,1,,,,
54,-,New Kids On the Block,Still Kids,-,54,1,,,,
55,-,Bruno Mars,24K Magic,-,41,105,92,2020-02-23,92,2020-02-23
