Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,241,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,214,,,,
3,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,19,1,224,,,,
4,down,The Piano Guys,The Piano Guys,3,2,229,,,,
5,down,Maria Callas,Pure Maria Callas,4,2,226,,,,
6,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,5,3,164,,,,
7,down,Il Divo,The Greatest Hits (Deluxe Version),6,3,224,,,,
8,down,Varios Artistas,Classical Music: 50 of the Best,7,2,225,,,,
9,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,8,4,227,,,,
10,down,Fazil Say,Chopin: Nocturnes,9,6,228,,,,
11,down,Janine Jansen,Vivaldi: The Four Seasons,10,2,236,,,,
12,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,12,6,227,,,,
13,down,Fazil Say,Nazım Oratoryosu (Live),11,8,229,,,,
14,down,Fazil Say,"Fazil Say Mozart (Piano Concertos N° 12, 21 & 23)",13,8,237,,,,
15,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,7,238,,,,
16,down,2CELLOS,2Cellos,14,7,236,,,,
17,down,2CELLOS,Celloverse (Deluxe Edition),15,13,239,,,,
18,down,Fazil Say,Rhapsody In Blue,16,12,230,,,,
19,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",17,12,235,,,,
20,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,18,14,236,,,,
21,down,"Fazil Say, St Petersburg Philharmonic Orchestra & Yuri Temirkanov",Tchaikovsky & Piano Concerto No. 1 & Liszt: Piano Sonata,20,13,233,,,,
22,down,"Güher Pekinel, Jacques Loussier Trio & Süher Pekinel",Take Bach,21,15,233,,,,
23,down,Fazıl Say,Black Earth,22,16,194,,,,
24,down,2CELLOS,In2ition,23,18,240,,,,
25,down,Various Artists,Fifty Shades of Grey - The Classical Album,24,10,242,,,,
26,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,25,18,229,,,,
27,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Rodrigo: Guitar Concerto ""Concierto De Aranjuez"", Fantasia Para Un Gentilhombre (Remastered)",26,21,237,,,,
28,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),27,20,239,,,,
29,down,Maria Callas,Callas Sings Great Arias from French Operas - Callas Remastered,28,22,235,,,,
30,down,Fazil Say & Patricia Kopatchinskaja,1001 Nights In the Harem,29,22,237,,,,
31,up,Il Divo,Amor & Pasión,33,25,241,,,,
32,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",34,23,191,,,,
33,down,Various Artists,The Classic Experience - 135 of the Greatest Classical Tracks,30,30,39,,,,
34,-,Varios Artistas,40 Most Beautiful Arias,-,5,218,,,,
35,-,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,-,10,227,,,,
36,down,Maria Callas,Maria Callas - 100 Best Classics,31,26,237,,,,
37,down,2CELLOS,Score,35,22,231,,,,
38,down,Fazıl Say,Beethoven: Complete Piano Sonatas,37,1,143,,,,
39,down,Fazil Say,"Beethoven: Appassionata, (Waldstein, the Tempest)",38,30,241,,,,
40,down,"Ertan Tekin, Murat Aydemir & Çağ Erçağ",Itri & Bach,36,28,231,,,,
41,down,"Frank Lopardo, Patrizia Pace, Riccardo Muti & Waltraud Meier",Mozart: Requiem,39,28,234,,,,
42,down,"Fazil Say, Frankfurt Radio Symphony & Gianandrea Noseda","Beethoven Piano Concerto No.3, Op. 111 & Moonlight Sonatas",41,34,239,,,,
43,down,"Sascha Goetzel, Borusan Istanbul Philharmonic Orchestra & Pelin Halkacı Alkın","Rimsky-Korsakov: Scheherezade, Op. 35",40,29,225,,,,
44,down,Vários intérpretes,The Classical Guide to Wagner,42,31,198,,,,
45,up,Yo-Yo Ma,The Essential Yo-Yo Ma,47,34,198,,,,
46,up,Maxim Vengerov,Tchaikovsky: Violin Concerto - Sibelius: Violin Concertos,67,40,72,,,,
47,-,"Hayato Sumino, Marin Alsop & Polish National Radio Symphony Orchestra","Chopin: Piano Concerto No. 1 in E Minor, Op. 11",-,47,1,,,,
48,-,"Guy Braunstein, Orchestre Philharmonique Royal de Liège & Alondra de la Parra",Guy Braunstein: Abbey Road Concerto,-,48,1,,,,
49,-,"Isabelle van Keulen Ensemble, Isabelle Van Keulen & Deutsche Kammerakademie Neuss",Variations on Buenos Aires,-,49,1,,,,
50,-,West Australian Symphony Orchestra & Andrew Penny,"Castelnuovo-Tedesco: Shakespeare Overtures, Vol. 2",-,50,1,,,,
51,down,Fazıl Say,Mozart: Complete Piano Sonatas,48,31,186,,,,
52,-,Varios Artistas,The Complete Chopin Edition - 200th anniversary,-,33,41,,,,
53,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,53,1,,,,
54,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,-,26,236,,,,
55,down,Andrea Bocelli,Love In Portofino (Remastered),32,17,179,,,,
