Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,240,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,213,,,,
3,up,The Piano Guys,The Piano Guys,3,2,228,,,,
4,up,Maria Callas,Pure Maria Callas,4,2,225,,,,
5,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,6,3,163,,,,
6,up,Il Divo,The Greatest Hits (Deluxe Version),7,3,223,,,,
7,down,Varios Artistas,Classical Music: 50 of the Best,5,2,224,,,,
8,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,51,4,226,,,,
9,down,Fazil Say,Chopin: Nocturnes,8,6,227,,,,
10,down,Janine Jansen,Vivaldi: The Four Seasons,9,2,235,,,,
11,down,Fazil Say,Nazım Oratoryosu (Live),10,8,228,,,,
12,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,12,6,226,,,,
13,down,Fazil Say,"Fazil Say Mozart (Piano Concertos N° 12, 21 & 23)",11,8,236,,,,
14,down,2CELLOS,2Cellos,13,7,235,,,,
15,down,2CELLOS,Celloverse (Deluxe Edition),14,13,238,,,,
16,down,Fazil Say,Rhapsody In Blue,15,12,229,,,,
17,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",16,12,234,,,,
18,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,18,14,235,,,,
19,-,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,-,1,223,,,,
20,down,"Fazil Say, St Petersburg Philharmonic Orchestra & Yuri Temirkanov",Tchaikovsky & Piano Concerto No. 1 & Liszt: Piano Sonata,17,13,232,,,,
21,down,"Güher Pekinel, Jacques Loussier Trio & Süher Pekinel",Take Bach,19,15,232,,,,
22,down,Fazıl Say,Black Earth,20,16,193,,,,
23,down,2CELLOS,In2ition,21,18,239,,,,
24,down,Various Artists,Fifty Shades of Grey - The Classical Album,22,10,241,,,,
25,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,23,18,228,,,,
