Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Ed Sheeran,Forever My Love,1,1,12,,,,
2,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),2,1,25,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,5,,,,
4,up,Farruko,Pepas,4,2,47,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,136,,,,
6,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",60,1,40,,,,
7,up,Maître Gims & Maluma,Hola Señorita,8,2,136,,,,
8,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),6,1,54,,,,
9,down,Tanir & Tyomcha,До мурашек,5,1,109,,,,
10,up,Bad Bunny,Tití Me Preguntó,10,3,5,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,9,8,136,,,,
12,up,Maria Becerra,OJALÁ,57,12,2,,,,
13,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,20,6,81,,,,
14,down,Carla Morrison,Disfruto,11,11,23,,,,
15,up,ROSALÍA,LA FAMA (feat. The Weeknd),18,1,31,,,,
16,up,Bebe,Siempre Me Quedará,26,6,136,,,,
17,down,Bad Bunny,Moscow Mule,14,7,5,,,,
18,down,Enrique Iglesias,Ring My Bells,13,2,136,,,,
19,down,Kali Uchis,telepatía,17,1,69,27,2021-02-28,6,2021-03-28
20,down,Alvaro Soler,El Mismo Sol,16,5,12,,,,
21,up,Ricky Martin,Livin' la Vida Loca,35,3,136,,,,
22,up,KAROL G,PROVENZA,23,3,8,,,,
23,down,J Balvin & Skrillex,In Da Getto,12,1,50,,,,
24,down,NK,Elefante,19,1,136,,,,
25,up,Shakira,Chantaje (feat. Maluma),29,11,135,,,,
26,up,J Balvin & Willy William,Mi Gente,32,10,136,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,2,136,60,2019-10-20,7,2019-11-17
28,down,Ryan Castro,Mujeriego,21,3,21,,,,
29,down,Anitta,Envolver,15,12,13,,,,
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,2,114,74,2020-04-19,18,2020-08-09
31,down,Shakira,"Whenever, Wherever",22,2,136,33,2020-02-09,33,2020-02-09
32,up,Bad Bunny & Jhay Cortez,Dakiti,33,1,85,3,2020-11-08,1,2020-11-15
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,5,136,,,,
34,up,Pitbull,Timber (feat. Ke$ha),39,10,129,,,,
35,down,Bad Bunny & Rauw Alejandro,Party,28,28,5,,,,
36,up,Bad Bunny,Efecto,64,18,2,,,,
37,down,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],34,2,38,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,21,135,,,,
39,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,2,136,21,2019-10-06,19,2019-10-13
40,up,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),71,40,2,,,,
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,13,130,,,,
42,down,Outlandish,Callin' U,31,14,66,,,,
43,up,Becky G. & KAROL G,MAMIII,44,12,18,,,,
44,down,Daddy Yankee,Gasolina,30,1,134,,,,
45,down,El Alfa,Gogo Dance,43,31,5,,,,
46,up,Shakira & Rauw Alejandro,Te Felicito,49,10,7,,,,
47,down,Gala,Freed from Desire,42,2,115,,,,
48,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,47,1,73,17,2021-01-31,17,2021-01-31
49,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,56,49,5,,,,
50,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,22,85,,,,
51,up,Juanes,La Camisa Negra,62,14,90,,,,
52,-,Paula Cendejas,x ti,-,52,1,,,,
53,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],67,22,108,,,,
54,up,Shakira,La Tortura (feat. Alejandro Sanz),61,16,126,,,,
55,-,DannyLux,Junto A Tí,-,55,1,,,,
56,down,Maluma,Corazón (feat. Nego do Borel),46,17,131,,,,
57,down,Bad Bunny,Después de la Playa,48,42,5,,,,
58,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,7,89,94,2021-01-31,47,2021-03-07
59,up,Daddy Yankee,Con Calma (feat. Snow),59,3,136,,,,
60,up,ROSALÍA,Malamente,65,20,126,,,,
61,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,15,1,,,,
62,down,Dorian,La Tormenta de Arena,51,12,77,,,,
63,down,Dyce,Race,55,13,74,,,,
64,down,ROSALÍA & Travis Scott,TKN,41,2,105,96,2020-05-31,21,2020-06-07
65,down,Bad Bunny & Jhay Cortez,Tarot,58,37,4,,,,
66,-,Maluma,Cositas de la USA,-,31,6,,,,
67,up,Pedro Capó & Farruko,Calma (Remix),68,8,134,37,2019-10-20,37,2019-10-20
68,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),72,6,37,,,,
69,up,Becky G. & Natti Natasha,Sin Pijama,69,23,122,,,,
70,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),77,25,84,,,,
71,down,Miyagi,Sunshine,63,30,22,,,,
72,down,Pitbull,Feel This Moment (feat. Christina Aguilera),54,13,68,,,,
73,down,Anuel AA,¿Qué Nos Pasó?,36,36,3,,,,
74,down,Nicky Jam & J Balvin,X,66,15,130,,,,
75,-,Maluma,Sexo Sin Título (feat. Jay Wheeler & Lenny Tavárez),-,70,1,,,,
76,-,Bad Bunny & Buscabulla,Andrea,-,76,1,,,,
77,up,ROSALÍA,SAOKO,78,1,19,,,,
78,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,30,128,,,,
79,-,Sebastián Yatra,TV,-,60,1,,,,
80,-,Ivan Cornejo & Eslabon Armado,La Curiosidad,-,80,1,,,,
81,down,Enrique Iglesias,Hero,80,23,119,,,,
82,up,Enrique Iglesias,Tired of Being Sorry,85,6,39,,,,
83,-,Maluma,Tsunami (feat. Arcángel & De La Ghetto),-,83,1,,,,
84,down,El Alfa,Suave,73,4,17,,,,
85,-,Maluma,Mojando Asientos (feat. Feid),-,40,3,,,,
86,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],84,37,88,,,,
87,down,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),76,30,33,,,,
88,down,Shakira,Rabiosa (feat. Pitbull),70,35,43,,,,
89,up,Bad Bunny,MIA (feat. Drake),92,11,127,,,,
90,-,Alvaro Soler,Sofia,-,66,5,,,,
91,down,Rauw Alejandro,Todo De Ti,83,4,56,,,,
92,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,74,2,49,,,,
93,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,89,14,2020-08-02,10,2020-08-23
94,-,NK,A Huevo,-,1,89,,,,
95,-,Bad Bunny & Tony Dize,La Corriente,-,95,1,,,,
96,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),86,33,114,,,,
97,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),81,16,124,,,,
98,down,Los Abuelos de la Nada,Mil Horas,94,13,6,,,,
99,down,Shakira,Loca (feat. El Cata),79,54,60,,,,
100,-,Bad Bunny,Neverita,-,86,1,,,,
