Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dzharo & Khanza, Nicky Jam & French Montana",You Are My High (Ty moy kayf) [Latin Version],2,1,9,,,,
2,down,Tanir & Tyomcha,До мурашек,1,1,56,,,,
3,up,Kali Uchis,telepatía,3,1,16,27,2021-02-28,6,2021-03-28
4,up,Don Omar,Bandoleros (feat. Tego Calderón),9,4,4,,,,
5,-,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),-,1,1,,,,
6,up,NK,Elefante,6,1,83,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,83,60,2019-10-20,7,2019-11-17
8,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,32,3,2020-11-08,1,2020-11-15
9,up,Bad Bunny & Luar La L,100 MILLONES,22,9,2,,,,
10,up,Maître Gims & Maluma,Hola Señorita,15,2,83,,,,
11,down,Michelle Andrade,Échale (Ukrainian Version),5,1,4,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,83,,,,
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,2,61,74,2020-04-19,18,2020-08-09
14,up,Ricky Martin,Livin' la Vida Loca,31,3,83,,,,
15,down,Enrique Iglesias,Ring My Bells,14,2,83,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,5,83,,,,
17,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,13,1,20,17,2021-01-31,17,2021-01-31
18,up,Luis Fonsi & Daddy Yankee,Despacito,38,8,83,,,,
19,down,Bebe,Siempre Me Quedará,17,6,83,,,,
20,up,Shakira,"Whenever, Wherever",33,2,83,33,2020-02-09,33,2020-02-09
21,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,7,36,94,2021-01-31,47,2021-03-07
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,2,83,21,2019-10-06,19,2019-10-13
23,down,Rauw Alejandro,Todo De Ti,4,4,3,,,,
24,up,ROSALÍA & Travis Scott,TKN,49,2,54,96,2020-05-31,21,2020-06-07
25,up,Daddy Yankee,Gasolina,51,1,83,,,,
26,down,J Balvin & Willy William,Mi Gente,20,11,83,,,,
27,up,Dyce,Race,28,13,21,,,,
28,down,Pitbull,Timber (feat. Ke$ha),27,10,77,,,,
29,down,NK,A Huevo,19,1,40,,,,
30,down,Maluma,Corazón (feat. Nego do Borel),26,17,82,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),61,17,77,,,,
32,down,Tanir & Tyomcha,Аккуратно,23,3,58,,,,
33,-,Nicky Jam & El Alfa,Pikete,-,33,1,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,13,79,,,,
35,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,24,2,19,21,2021-02-07,21,2021-02-07
36,down,Daddy Yankee,Con Calma (feat. Snow),18,3,83,,,,
37,up,Shakira,Chantaje (feat. Maluma),86,11,83,,,,
38,down,Jennifer Lopez & Maluma,Pa' Ti,25,4,37,,,,
39,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),72,21,83,,,,
40,down,ROSALÍA,Malamente,32,20,81,,,,
41,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],55,22,61,,,,
42,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,38,,,,
43,up,Pedro Capó & Farruko,Calma (Remix),45,8,81,37,2019-10-20,37,2019-10-20
44,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),52,21,81,,,,
45,down,Pitbull,Feel This Moment (feat. Christina Aguilera),34,13,19,,,,
46,up,Enrique Iglesias,Hero,46,23,71,,,,
47,down,Juanes,La Camisa Negra,40,16,43,,,,
48,-,KAROL G & Nicki Minaj,Tusa,-,5,81,29,2019-11-17,5,2020-02-02
49,down,Nicky Jam & J Balvin,X,37,15,80,,,,
50,-,Bad Bunny,Yonaguni,-,3,1,,,,
51,down,Bad Bunny,MIA (feat. Drake),35,11,81,,,,
52,-,Artik & Lennis Rodriguez,Dime Quién,-,41,1,,,,
53,-,J Balvin & Maria Becerra,Qué Más Pues?,-,29,1,,,,
54,-,Kippage,Arriba,-,30,77,,,,
55,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,2,50,,,,
56,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,45,14,2020-08-02,10,2020-08-23
57,-,Becky G. & Natti Natasha,Sin Pijama,-,23,76,,,,
58,-,Shakira,Loca (feat. El Cata),-,54,31,,,,
59,-,Enrique Iglesias,I Like It (feat. Pitbull),-,59,2,,,,
60,up,Michelle Andrade,Не знаю,74,4,77,,,,
61,down,Maluma & The Weeknd,Hawái (Remix),47,1,30,29,2020-11-15,29,2020-11-15
62,-,Shakira,Loca (feat. Dizzee Rascal),-,30,15,,,,
63,down,Gala,Freed from Desire,41,2,76,,,,
64,-,Dorian,La Tormenta de Arena,-,19,36,,,,
65,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,16,75,,,,
66,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",77,22,39,,,,
67,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],56,37,46,,,,
68,-,Shakira,Rabiosa (feat. Pitbull),-,35,14,,,,
69,down,Reik & Maluma,Perfecta,57,57,2,,,,
70,-,Elvis Crespo,Suavemente,-,35,4,,,,
71,-,Sech,Sal y Perrea,-,71,3,,,,
72,-,Maluma,11 PM,-,30,57,68,2019-10-06,68,2019-10-06
73,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,36,52,53,2019-10-06,53,2019-10-06
74,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,32,39,27,2019-10-06,27,2019-10-06
75,up,Allj,Рагамафин,75,21,40,,,,
76,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,76,1,,,,
77,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),76,30,80,,,,
78,down,NK & Juan Magán,Lollipop,29,2,69,,,,
79,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,22,2,,,,
80,down,Flying Rivers,Reflections,39,28,23,,,,
81,down,Ozuna,Tiempo,64,36,4,,,,
82,down,Outlandish,Callin' U,59,14,31,,,,
83,up,Райда,Бутылки,97,11,20,,,,
84,-,Nio García & Flow La Movie,AM,-,62,3,47,2021-04-25,36,2021-05-09
85,-,Enrique Iglesias,Tired of Being Sorry,-,6,6,,,,
86,up,Bob Walter,Попутный ветер,93,40,23,,,,
87,-,J Balvin & Bad Bunny,LA CANCIÓN,-,40,22,72,2019-10-06,48,2019-11-03
88,-,Bad Bunny & Tainy,Callaita,-,35,18,28,2019-10-06,23,2019-10-20
89,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),63,8,59,3,2019-10-06,3,2019-10-06
90,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,36,30,,,,
91,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,33,69,,,,
92,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),30,30,6,,,,
93,-,Anitta & J Balvin,Downtown,-,93,2,,,,
94,down,Maluma,Hawái,36,7,43,63,2020-08-09,2,2020-09-20
95,down,J Balvin & Khalid,Otra Noche Sin Ti,60,7,9,,,,
96,-,Biba Dupont,Serán,-,47,8,,,,
97,down,Lara Di Umbra,Matria,48,40,10,,,,
98,down,Carla Morrison,Disfruto,65,3,66,,,,
99,-,Selena Gomez,De Una Vez,-,1,15,40,2021-01-24,40,2021-01-24
100,down,NK,Película,58,2,25,,,,
