Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanir & Tyomcha,До мурашек,1,1,14,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,19,74,2020-04-19,18,2020-08-09
3,up,NK,Elefante,3,1,41,,,,
4,up,ROSALÍA & Travis Scott,TKN,4,2,12,96,2020-05-31,21,2020-06-07
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,2,4,14,2020-08-02,10,2020-08-23
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,2,41,60,2019-10-20,7,2019-11-17
7,up,Maître Gims & Maluma,Hola Señorita,9,2,41,,,,
8,up,Tanir & Tyomcha,Аккуратно,10,3,16,,,,
9,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,8,2,9,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,5,41,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,2,41,21,2019-10-06,19,2019-10-13
12,up,NK & Juan Magán,Lollipop,13,2,27,,,,
13,up,J Balvin & Willy William,Mi Gente,47,10,41,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,16,8,41,,,,
15,down,Maluma,Hawái,7,7,3,63,2020-08-09,2,2020-09-20
16,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,15,6,41,,,,
17,down,6ix9ine,YAYA,14,4,7,31,2020-07-12,31,2020-07-12
18,down,Daddy Yankee,Con Calma (feat. Snow),17,3,41,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,1,41,,,,
20,down,Bebe,Siempre Me Quedará,19,6,41,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),20,8,41,37,2019-10-20,37,2019-10-20
22,up,Ricky Martin,Livin' la Vida Loca,32,3,41,,,,
23,up,Becky G. & Natti Natasha,Sin Pijama,49,23,39,,,,
24,up,Shakira,Chantaje (feat. Maluma),34,11,41,,,,
25,up,Los Mas Panda,Andamos Chucky y Fredy,35,15,8,,,,
26,down,Maluma,Corazón (feat. Nego do Borel),22,17,41,,,,
27,up,Enrique Iglesias,Ring My Bells,46,2,41,,,,
28,down,Sanyi Montana Rd,Anja Anja,27,15,8,,,,
29,up,KAROL G & Nicki Minaj,Tusa,30,5,40,29,2019-11-17,5,2020-02-02
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,30,41,,,,
31,up,Michelle Andrade,Не знаю,33,4,41,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],59,13,41,,,,
33,down,Danna Paola,Mala Fama,23,8,19,,,,
34,up,Nicky Jam & J Balvin,X,56,15,41,,,,
35,down,ROSALÍA,Malamente,25,20,41,,,,
36,up,jovany El Duro,Cuernu,38,18,8,,,,
37,up,White Chocolate MX,Diva,57,24,8,,,,
38,down,Arnaldys BG,Me Cansé,24,14,8,,,,
39,down,Shakira,"Whenever, Wherever",18,2,41,33,2020-02-09,33,2020-02-09
40,up,Venom Prestige Beats,Randy Again ( instrumental) [Instrumental],41,21,8,,,,
41,up,Pitbull,Timber (feat. Ke$ha),73,10,39,,,,
42,down,Jordano la Amenaza Musical,Te la Tragate,26,17,8,,,,
43,up,Black Cassidy DY,Dámela A Terror,44,17,8,,,,
44,up,Daddy Yankee,Gasolina,45,1,41,,,,
45,down,Black Knight DK,Freestyle 02,40,25,8,,,,
46,down,Jordano la Amenaza Musical,Prende,31,17,8,,,,
47,down,Chris Guetta Music,Bipolar (feat. Serrata),36,26,8,,,,
48,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,21,41,,,,
49,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,21,41,,,,
50,down,Chris Guetta Music,Inolvidable,37,22,8,,,,
51,up,Garso Mc Music,Naci Para Seguir,54,18,8,,,,
52,down,C4 Los Intocables,Not With Us,28,10,20,,,,
53,-,Carla Morrison,Disfruto,-,3,38,,,,
54,up,Chris Guetta Music,Falsas Iluciones,62,16,8,,,,
55,down,2Remy EL Antido,De Rumba,51,17,8,,,,
56,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),61,16,40,,,,
57,down,Bad Bunny,MIA (feat. Drake),50,11,41,,,,
58,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),52,33,40,,,,
59,-,DJ Bryanflow,Mi Pan Su Su Sum,-,59,1,,,,
60,down,Jual so hot Beats,Tropical,48,24,8,,,,
61,up,Gala,Freed from Desire,70,2,37,,,,
62,-,Ir-Sais,Dream Girl,-,54,10,,,,
63,-,Becky G. & Maluma,La Respuesta,-,63,1,,,,
64,-,Christian Luis,Sigo Aquí,-,64,1,,,,
65,down,Venom Prestige Beats,Vuelo Comprao,42,16,8,,,,
66,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],92,36,38,53,2019-10-06,53,2019-10-06
67,up,Artik & Kacher,Báilame,87,65,5,,,,
68,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,71,7,8,94,2021-01-31,47,2021-03-07
69,up,Kippage,Arriba,97,30,40,,,,
70,-,Yojance,Bellaco,-,70,1,,,,
71,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],64,22,31,,,,
72,down,Maluma,11 PM,58,30,38,68,2019-10-06,68,2019-10-06
73,up,Tanir & Tyomcha,Болею,76,6,14,,,,
74,up,Maluma,No Puedo Olvidarte (feat. Nicky Jam),81,74,2,,,,
75,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,75,5,,,,
76,-,Maluma,La Temperatura (feat. Eli Palacios),-,76,1,,,,
77,-,Ortegagotgame,MoneyDance (feat. Rossi Rock),-,67,1,,,,
78,down,Shakira,La Tortura (feat. Alejandro Sanz),66,16,36,,,,
79,-,Maluma,La Flaca (feat. Chencho Corleone),-,72,2,,,,
80,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",65,53,6,89,2020-07-19,12,2020-08-16
81,up,Shakira & Maluma,Clandestino,96,35,22,,,,
82,-,Dj Raulito,Mi Pan Su Su Summ,-,82,1,,,,
83,up,Lele Pons,Celoso,89,12,40,,,,
84,down,Maluma,Mala Mía,82,59,11,,,,
85,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,85,1,,,,
86,-,J Balvin,Amarillo,-,11,14,30,2020-03-29,30,2020-03-29
87,down,Tanir & Tyomcha,Da Da Da,43,38,13,,,,
88,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,79,1,,,,
89,-,Tanir & Tyomcha,Я её,-,17,10,,,,
90,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),100,71,4,,,,
91,-,Sean Paul & J Balvin,Contra la Pared,-,74,14,,,,
92,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,8,30,3,2019-10-06,3,2019-10-06
93,-,Maluma,Me Enamoré de Ti,-,93,1,,,,
94,-,Maluma,HP,-,51,20,,,,
95,-,Enrique Iglesias,Dímelo,-,95,1,,,,
96,-,Enrique Iglesias,Love to See You Cry,-,96,1,,,,
97,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,68,1,,,,
98,-,Ricky Martin,Mi Sangre (feat. Neha Mahajan) [Headphone Mix],-,98,1,,,,
99,-,Enrique Iglesias,Push (feat. Lil Wayne),-,56,1,,,,
100,-,Maluma,ADMV,-,81,3,,,,
