Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanir & Tyomcha,До мурашек,1,1,7,,,,
2,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,15,2,2,,,,
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,12,74,2020-04-19,18,2020-08-09
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,34,60,2019-10-20,7,2019-11-17
5,down,ROSALÍA & Travis Scott,TKN,3,2,5,96,2020-05-31,21,2020-06-07
6,down,NK,Elefante,4,1,34,,,,
7,down,Tanir & Tyomcha,Аккуратно,5,3,9,,,,
8,down,Maître Gims & Maluma,Hola Señorita,7,2,34,,,,
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,2,34,21,2019-10-06,19,2019-10-13
10,down,NK & Juan Magán,Lollipop,9,2,20,,,,
11,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,7,2,94,2021-01-31,47,2021-03-07
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,5,34,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),11,3,34,,,,
14,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,12,6,34,,,,
15,up,Black Eyed Peas & El Alfa,NO MAÑANA,47,15,2,,,,
16,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,50,16,2,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,27,8,34,,,,
18,up,Shakira,Chantaje (feat. Maluma),41,11,34,,,,
19,up,Bebe,Siempre Me Quedará,22,6,34,,,,
20,-,Jordano la Amenaza Musical,Te la Tragate,-,17,1,,,,
21,-,DRG,Lumen,-,21,1,,,,
22,up,Maluma,Corazón (feat. Nego do Borel),33,17,34,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),26,8,34,37,2019-10-20,37,2019-10-20
24,-,White Chocolate MX,Diva,-,24,1,,,,
25,-,DRG,Esencia,-,25,1,,,,
26,-,Arnaldys BG,Me Cansé,-,14,1,,,,
27,-,Jordano la Amenaza Musical,Prende,-,17,1,,,,
28,-,Black Cassidy DY,Dámela A Terror,-,17,1,,,,
29,-,C4 Los Intocables,Not With Us,-,10,13,,,,
30,up,Black Eyed Peas & J. Rey Soul,TONTA LOVE,57,30,2,,,,
31,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,1,34,,,,
32,down,J Balvin & Willy William,Mi Gente,13,10,34,,,,
33,down,Nicky Jam & J Balvin,X,21,15,34,,,,
34,-,Sanyi Montana Rd,Anja Anja,-,15,1,,,,
35,-,Venom Prestige Beats,Vuelo Comprao,-,16,1,,,,
36,-,Jual so hot Beats,Tropical,-,24,1,,,,
37,-,Chris Guetta Music,Inolvidable,-,22,1,,,,
38,-,Chris Guetta Music,Bipolar (feat. Serrata),-,26,1,,,,
39,down,KAROL G & Nicki Minaj,Tusa,17,5,33,29,2019-11-17,5,2020-02-02
40,-,Black Knight DK,Freestyle 02,-,25,1,,,,
41,-,Venom Prestige Beats,Randy Again ( instrumental) [Instrumental],-,21,1,,,,
42,up,Ricky Martin,Livin' la Vida Loca,45,3,34,,,,
43,-,Chris Guetta Music,Falsas Iluciones,-,16,1,,,,
44,-,2Remy EL Antido,De Rumba,-,17,1,,,,
45,-,Garso Mc Music,Naci Para Seguir,-,18,1,,,,
46,-,Los Mas Panda,Andamos Chucky y Fredy,-,15,1,,,,
47,down,Danna Paola,Mala Fama,40,8,12,,,,
48,-,jovany El Duro,Cuernu,-,18,1,,,,
49,up,Black Eyed Peas,CELEBRATE,71,49,2,,,,
50,up,Black Eyed Peas & Piso 21,TODO BUENO,83,50,2,,,,
51,-,Dennyg,No Me Busques Mas,-,51,1,,,,
52,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),97,21,34,,,,
53,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),88,30,34,,,,
54,down,Tanir & Tyomcha,Болею,16,6,7,,,,
55,up,Daddy Yankee,Gasolina,60,1,34,,,,
56,down,Enrique Iglesias,Ring My Bells,29,2,34,,,,
57,up,Black Eyed Peas & Becky G.,DURO HARD,64,57,2,,,,
58,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],80,13,34,,,,
59,down,Shakira,"Whenever, Wherever",30,2,34,33,2020-02-09,33,2020-02-09
60,down,Michelle Andrade,Не знаю,44,4,34,,,,
61,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,33,33,,,,
62,down,Los Mas Pikantes,"Eto Es Calle (El Loco J, Lil Budak, Lito el Letal, el Niga JTD, 2doble K)",53,19,33,,,,
63,down,Boy Warrior,Nadie Te Conoce (feat. Quimico Ultra Mega) [Live],38,22,28,,,,
64,down,M5 el Artista,Te Doblate,31,17,22,,,,
65,down,Makabrow el de la Mente,Llego Mi Tiempo,49,25,22,,,,
66,down,Chris Guetta Music,Soldando Sin Careta,48,30,22,,,,
67,down,Los Mas Pikantes,Bebible (feat. Lito el Letal),42,17,28,,,,
68,down,Lele Pons,Celoso,55,12,34,,,,
69,down,Sanyi Montana Rd,La Talbia Se Pone Buena (feat. El Mega Divo RD),23,16,33,,,,
