Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Gasolina,2,1,188,,,,
2,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,190,,,,
3,up,Gala,Freed from Desire,3,2,169,,,,
4,up,Bad Bunny,WHERE SHE GOES,5,1,6,,,,
5,up,Enrique Iglesias,Ring My Bells,6,2,190,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,139,3,2020-11-08,1,2020-11-15
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,5,48,,,,
8,up,Brunog,Nuestra Canción,47,8,2,,,,
9,down,LAUD,Не питай,8,1,17,,,,
10,up,Shakira,"Whenever, Wherever",10,2,190,33,2020-02-09,33,2020-02-09
11,down,Ricky Martin,Livin' la Vida Loca,9,3,190,,,,
12,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,11,7,15,,,,
13,down,Maître Gims & Maluma,Hola Señorita,12,2,190,,,,
14,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",13,1,24,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,2,190,21,2019-10-06,19,2019-10-13
16,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),21,1,79,,,,
17,up,Shakira,Chantaje (feat. Maluma),22,11,189,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,17,8,190,,,,
19,down,Farruko,Pepas,16,2,101,,,,
20,up,"Yandel, Feid & Daddy Yankee",Yankee 150,83,20,2,,,,
21,up,Bad Bunny,Tití Me Preguntó,25,3,59,,,,
22,down,Juanes,La Camisa Negra,18,16,144,,,,
23,up,Schmalgauzen,Tango (Single Version),24,11,17,,,,
24,down,Carla Morrison,Disfruto,4,3,135,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,5,190,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,21,189,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,13,184,,,,
28,down,KAROL G,TQG,23,2,18,,,,
29,down,Bebe,Siempre Me Quedará,27,6,190,,,,
30,up,Pitbull,Timber (feat. Ke$ha),30,10,183,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,2,190,60,2019-10-20,7,2019-11-17
32,-,Hector & Tito,Baila Morena,-,3,22,,,,
33,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),73,27,75,,,,
34,up,Pitbull,Feel This Moment (feat. Christina Aguilera),35,13,122,,,,
35,down,Enrique Iglesias,Tired of Being Sorry,34,6,93,,,,
36,up,Shakira,Loca (feat. Dizzee Rascal),42,28,101,,,,
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,16,178,,,,
38,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,25,138,,,,
39,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,22,161,,,,
40,down,Khrystyna Soloviy,Юність,32,1,28,,,,
41,down,Tanir & Tyomcha,До мурашек,31,1,163,,,,
42,down,J Balvin & Skrillex,In Da Getto,37,1,104,,,,
43,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",43,1,94,,,,
44,up,Nicky Jam & J Balvin,X,68,15,184,,,,
45,up,Shakira,La Tortura (feat. Alejandro Sanz),51,16,180,,,,
46,down,Shakira,Rabiosa (feat. Pitbull),40,35,96,,,,
47,down,ROSALÍA,LA FAMA (feat. The Weeknd),39,1,85,,,,
48,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,2,168,74,2020-04-19,18,2020-08-09
49,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",46,46,63,,,,
50,down,Kali Uchis,telepatía,45,1,123,27,2021-02-28,6,2021-03-28
51,up,NK,Elefante,52,1,190,,,,
52,down,Dorian,La Tormenta de Arena,44,19,131,,,,
53,down,ROSALÍA,DESPECHÁ,48,7,48,,,,
54,up,Daddy Yankee,Con Calma (feat. Snow),65,3,190,,,,
55,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,49,6,135,,,,
56,down,ROSALÍA & Rauw Alejandro,BESO,53,5,14,,,,
57,up,Maluma,Corazón (feat. Nego do Borel),69,17,185,,,,
58,down,ROSALÍA,TUYA,14,14,3,,,,
59,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,7,143,94,2021-01-31,47,2021-03-07
60,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],60,49,5,,,,
61,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),55,1,108,,,,
62,down,Manu Chao,Bongo Bong,59,19,56,,,,
63,up,Bad Bunny,MIA (feat. Drake),64,11,181,,,,
64,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,61,1,59,,,,
65,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),63,24,118,,,,
66,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,30,182,,,,
67,down,Barbatuques,Baianá,56,17,38,,,,
68,down,Dyce,Race,62,13,128,,,,
69,up,Julio Iglesias,Mammy Blue,79,17,26,,,,
70,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),98,70,2,,,,
71,down,Manuel Turizo,La Bachata,67,32,49,,,,
72,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],70,37,137,,,,
73,down,Grupo Frontera & Bad Bunny,un x100to,54,15,10,,,,
74,down,Outlandish,Callin' U,72,14,120,,,,
75,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),57,18,13,,,,
76,down,ROSALÍA,Malamente,71,20,180,,,,
77,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),76,33,168,,,,
78,-,Dj Jhonatan Perú,Dale Moreno,-,78,1,,,,
79,down,Enrique Iglesias,Hero,77,23,173,,,,
80,down,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),74,30,85,,,,
81,down,Shakira & Rauw Alejandro,Te Felicito,78,10,61,,,,
82,-,Daddy Yankee,Rompe (En Directo),-,51,4,,,,
83,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),84,42,44,,,,
84,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),86,30,13,,,,
85,-,Peso Pluma & Junior H,LUNA,-,35,1,,,,
86,down,ROSALÍA & Travis Scott,TKN,75,2,159,96,2020-05-31,21,2020-06-07
87,up,jirachi,"KIKA NO, KIKA NO PIRUZIN VS PUTARIA ROLA, CONVOCA AS MENINAS DJ HACKZIN22",99,87,2,,,,
88,down,Maluma,COCO LOCO,20,20,3,,,,
89,-,Nicky Jam,Hasta el Amanecer,-,53,2,,,,
90,down,Ricky Martin,La Mordidita (feat. Yotuel),87,62,81,,,,
91,up,Becky G. & Natti Natasha,Sin Pijama,92,23,176,,,,
92,down,Hector & Tito,Baila Morena (Reggaeton Remix 2005),91,57,2,,,,
93,-,Guap&$ugga,Khatar,-,22,21,,,,
94,down,Pedro Capó & Farruko,Calma (Remix),85,8,188,37,2019-10-20,37,2019-10-20
95,down,Alvaro Soler,El Mismo Sol,88,5,55,,,,
96,up,Kaoma,Lambada,97,33,54,,,,
97,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),82,21,151,,,,
98,down,Artison,Пішло все нафіг,96,43,4,,,,
99,down,Fuerza Regida,TQM,80,67,5,,,,
100,down,Enrique Iglesias,I Like It (feat. Pitbull),89,59,10,,,,
