Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanir & Tyomcha,До мурашек,1,1,22,,,,
2,up,NK,A Huevo,2,1,6,,,,
3,up,NK,Elefante,5,1,49,,,,
4,down,NK,Película,3,2,4,,,,
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,2,27,74,2020-04-19,18,2020-08-09
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,49,60,2019-10-20,7,2019-11-17
7,down,Jennifer Lopez & Maluma,Pa' Ti,4,4,3,,,,
8,up,Maître Gims & Maluma,Hola Señorita,10,2,49,,,,
9,up,ROSALÍA & Travis Scott,TKN,11,2,20,96,2020-05-31,21,2020-06-07
10,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,14,6,49,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,5,49,,,,
12,up,Tanir & Tyomcha,Аккуратно,17,3,24,,,,
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,2,49,21,2019-10-06,19,2019-10-13
14,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,2,12,14,2020-08-02,10,2020-08-23
15,up,Sanyi Montana Rd,Anja Anja,23,15,14,,,,
16,up,M5 el Artista,Cuchuuu Plan,30,16,5,,,,
17,up,Jordano la Amenaza Musical,Prende,24,17,14,,,,
18,up,Dj Papi Drum,La Hora de Oo,22,17,5,,,,
19,up,Rcotize Rebel,Pal de Lazy,26,13,5,,,,
20,up,Jordano la Amenaza Musical,Te la Tragate,25,17,14,,,,
21,down,Dj Papi Drum,Con el Tun Tun,20,20,5,,,,
22,up,J black RD,Mi Lokita,27,19,5,,,,
23,down,Maluma,Hawái,19,7,11,63,2020-08-09,2,2020-09-20
24,up,Sanyi Montana Rd,Blinclan,29,19,5,,,,
25,down,Pebel Fox,Va Pasando el Tiempo,21,17,5,,,,
26,up,M5 el Artista,16 20 Por el Movimiento (feat. Peje Flash),33,20,5,,,,
27,up,Los Mas Panda,Andamos Chucky y Fredy,28,15,14,,,,
28,up,Black Knight DK,Freestyle 03,32,28,5,,,,
29,down,Arnaldys BG,Me Cansé,18,14,14,,,,
30,up,Chris Guetta Music,Falsas Iluciones,31,16,14,,,,
31,up,Enrique Iglesias,Ring My Bells,36,2,49,,,,
32,up,NK & Juan Magán,Lollipop,38,2,35,,,,
33,up,Bebe,Siempre Me Quedará,45,6,49,,,,
34,up,Luis Fonsi & Daddy Yankee,Despacito,35,8,49,,,,
35,down,Anitta,Me Gusta (with Cardi B & Myke Towers),13,5,4,31,2020-09-27,31,2020-09-27
36,down,6ix9ine,YAYA,16,4,15,31,2020-07-12,31,2020-07-12
37,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,1,49,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),37,3,49,,,,
39,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,47,2,17,,,,
40,down,Ricky Martin,Livin' la Vida Loca,39,3,49,,,,
41,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,8,35,3,2019-10-06,3,2019-10-06
42,down,J Balvin & Willy William,Mi Gente,34,10,49,,,,
43,up,Pedro Capó & Farruko,Calma (Remix),49,8,49,37,2019-10-20,37,2019-10-20
44,up,Nicky Jam & J Balvin,X,55,15,49,,,,
45,up,Lele Pons & Guaynaa,Se Te Nota,54,9,6,81,2020-09-27,36,2020-11-15
46,up,Shakira,Chantaje (feat. Maluma),46,11,49,,,,
47,down,Shakira,"Whenever, Wherever",40,2,49,33,2020-02-09,33,2020-02-09
48,down,Maluma & Jennifer Lopez,Lonely,42,42,3,,,,
49,down,KAROL G & Nicki Minaj,Tusa,41,5,48,29,2019-11-17,5,2020-02-02
50,down,Daddy Yankee,Gasolina,48,1,49,,,,
51,down,ROSALÍA,Malamente,43,20,49,,,,
52,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),57,21,49,,,,
53,up,Maluma,Corazón (feat. Nego do Borel),53,17,49,,,,
54,up,Michelle Andrade,Не знаю,62,4,49,,,,
55,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],83,45,4,23,2020-09-13,18,2020-10-18
56,up,Gala,Freed from Desire,66,2,45,,,,
57,up,Becky G. & Natti Natasha,Sin Pijama,70,23,47,,,,
58,down,Kippage,Arriba,52,30,47,,,,
59,down,NK,Yea or Nay,51,11,4,,,,
60,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),74,30,48,,,,
61,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,13,46,,,,
62,down,Bad Bunny,MIA (feat. Drake),60,11,48,,,,
63,up,Danna Paola,Mala Fama,65,8,25,,,,
64,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),64,21,49,,,,
65,down,NK,No Stress,50,13,4,,,,
66,-,Hombres G,Devuélveme a Mi Chica,-,45,1,,,,
67,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,22,33,,,,
68,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),69,16,47,,,,
69,-,Outlandish,Callin' U,-,14,15,,,,
70,down,Shakira,La Tortura (feat. Alejandro Sanz),67,16,44,,,,
71,down,Pitbull,Timber (feat. Ke$ha),68,10,45,,,,
72,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,58,16,12,,,,
73,up,Juanes,La Camisa Negra,79,14,16,,,,
74,down,Carla Morrison,Disfruto,63,3,46,,,,
75,down,"Ozuna, Doja Cat & Sia",Del Mar,59,10,5,,,,
76,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",72,22,8,,,,
77,down,Tanir & Tyomcha,Болею,71,6,21,,,,
78,-,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",-,78,3,,,,
79,down,NK,Ojalá,56,23,4,,,,
80,-,Daddy Yankee,Dura,-,63,2,,,,
81,-,Rihanna,Pon de Replay (Radio Edit),-,81,3,,,,
82,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,82,1,,,,
83,up,Shakira,Loca (feat. Dizzee Rascal),87,28,3,,,,
84,-,Nicky Jam,Travesuras,-,84,1,,,,
85,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,15,11,,,,
86,-,Gregory Palencia,Vicio (feat. Arón Piper),-,10,19,,,,
87,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,33,46,,,,
88,up,Ir-Sais,Dream Girl,97,54,14,,,,
89,-,J Balvin,Azul,-,33,11,99,2020-03-29,70,2020-06-28
90,-,Lele Pons,Celoso,-,12,43,,,,
91,-,Arcángel & Sech,Amantes y Amigos,-,91,1,,,,
92,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,92,1,,,,
93,down,NK,Pura Basura,61,39,4,,,,
94,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],73,37,29,,,,
95,-,Didy,Maracas,-,61,3,,,,
96,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",80,32,34,27,2019-10-06,27,2019-10-06
97,-,Jowell & Randy & J Balvin,Anaranjado,-,97,1,,,,
98,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,98,1,,,,
99,-,Kaoma,Lambada,-,33,8,,,,
100,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,62,3,79,2020-07-05,50,2020-07-12
