Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),1,1,12,,,,
2,up,Tanir & Tyomcha,До мурашек,2,1,67,,,,
3,up,Bad Bunny,Yonaguni,6,3,12,,,,
4,up,Kali Uchis,telepatía,5,1,27,27,2021-02-28,6,2021-03-28
5,down,Aventura & Bad Bunny,Volví,3,3,3,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,94,60,2019-10-20,7,2019-11-17
7,up,NK,Elefante,12,1,94,,,,
8,up,Don Omar,Bandoleros (feat. Tego Calderón),24,4,15,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,94,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,43,3,2020-11-08,1,2020-11-15
11,up,Luis Fonsi & Daddy Yankee,Despacito,26,8,94,,,,
12,up,Farruko,Pepas,19,2,5,,,,
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,2,72,74,2020-04-19,18,2020-08-09
14,down,Rauw Alejandro,Todo De Ti,11,4,14,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,5,94,,,,
16,up,Enrique Iglesias,Ring My Bells,18,2,94,,,,
17,down,Maître Gims & Maluma,Hola Señorita,13,2,94,,,,
18,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,22,1,31,17,2021-01-31,17,2021-01-31
19,up,Bebe,Siempre Me Quedará,20,6,94,,,,
20,up,Ricky Martin,Livin' la Vida Loca,23,3,94,,,,
21,up,Pitbull,Timber (feat. Ke$ha),35,10,88,,,,
22,down,J Balvin & Skrillex,In Da Getto,14,1,8,,,,
23,down,J Balvin & Willy William,Mi Gente,15,10,94,,,,
24,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,2,56,14,2020-08-02,10,2020-08-23
25,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,7,47,94,2021-01-31,47,2021-03-07
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),60,21,93,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),21,3,94,,,,
28,up,Allj,Рагамафин,48,10,45,,,,
29,-,Maluma,Corazón (feat. Nego do Borel),-,17,90,,,,
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,2,94,21,2019-10-06,19,2019-10-13
31,up,NK,A Huevo,31,1,51,,,,
32,down,Shakira,"Whenever, Wherever",30,2,94,33,2020-02-09,33,2020-02-09
33,down,Enrique Iglesias,ME PASÉ (feat. Farruko),32,11,8,,,,
34,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,13,27,,,,
35,up,Michelle Andrade & Artem Pivovarov,Proud / Дом,87,35,10,,,,
36,up,Jennifer Lopez & Maluma,Pa' Ti,37,4,48,,,,
37,down,Nicky Jam & J Balvin,X,25,15,91,,,,
38,down,Daddy Yankee,Gasolina,28,1,94,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,13,90,,,,
40,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,4,2,7,,,,
41,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,68,2,27,21,2021-02-07,21,2021-02-07
42,-,Kippage,Arriba,-,30,86,,,,
43,up,ROSALÍA,Malamente,71,20,90,,,,
44,up,ROSALÍA & Travis Scott,TKN,49,2,64,96,2020-05-31,21,2020-06-07
45,up,Bad Bunny,MIA (feat. Drake),56,11,89,,,,
46,up,Bad Bunny,De Museo,81,46,5,,,,
47,-,Shakira,Chantaje (feat. Maluma),-,11,93,,,,
48,-,Juanes,La Camisa Negra,-,14,51,,,,
49,up,Michelle Andrade,Échale (Ukrainian Version),53,1,12,,,,
50,down,KAROL G & Nicki Minaj,Tusa,38,5,90,29,2019-11-17,5,2020-02-02
51,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,37,56,,,,
52,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,87,,,,
53,down,Pedro Capó & Farruko,Calma (Remix),33,8,92,37,2019-10-20,37,2019-10-20
54,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),52,21,87,,,,
55,down,J Balvin & Maria Becerra,Qué Más Pues?,29,29,12,,,,
56,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),72,41,5,,,,
57,-,J Balvin,Gris,-,12,22,,,,
58,-,Eduardo XD,Dolce & Gabanna (Remix),-,40,1,,,,
59,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,59,3,,,,
60,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,73,2,57,,,,
61,-,J Balvin & Bad Bunny,LA CANCIÓN,-,40,25,72,2019-10-06,48,2019-11-03
62,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],75,22,68,,,,
63,-,Gala,Freed from Desire,-,2,85,,,,
64,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),54,16,85,,,,
65,-,Kaoma,Lambada,-,33,21,,,,
66,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,24,29,,,,
67,down,"Dzharo & Khanza, Nicky Jam & French Montana",You Are My High (Ty moy kayf) [Latin Version],58,1,20,,,,
68,up,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),89,30,8,,,,
69,-,Michelle Andrade,Цимбали,-,53,3,,,,
70,-,Xtreme,Te Extraño (Bachata Version),-,64,4,,,,
71,-,Aventura,Obsesión,-,52,6,,,,
72,-,"Farruko, Bad Bunny & Rvssian",Krippy Kush,-,65,11,,,,
73,-,Shakira,Loca (feat. Dizzee Rascal),-,28,21,,,,
74,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),51,36,37,,,,
75,-,Maluma & J Balvin,Qué Pena,-,17,36,37,2019-10-06,33,2019-10-13
76,-,Maluma,HP,-,51,26,,,,
77,up,Natti Natasha & Becky G.,Ram Pam Pam,88,66,5,,,,
78,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),46,8,65,3,2019-10-06,3,2019-10-06
79,down,Michelle Andrade,Не знаю,44,4,88,,,,
80,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,61,61,3,,,,
81,-,Black Eyed Peas & Becky G.,DURO HARD,-,57,4,,,,
82,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,16,32,,,,
83,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),42,33,78,,,,
84,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,30,6,2020-12-06,6,2020-12-06
85,up,Nicky Jam & Enrique Iglesias,El Perdón,90,56,20,,,,
86,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,27,16,,,,
87,-,6ix9ine,YAYA,-,4,50,31,2020-07-12,31,2020-07-12
88,down,Shakira & Anuel AA,Me Gusta,79,4,39,73,2020-01-19,50,2020-03-15
89,down,Tanir & Tyomcha,Da Da Da,85,38,29,,,,
90,down,Dyce,Race,41,13,32,,,,
91,-,"Jacob Forever, NK & Jessy Frank",Miami,-,4,19,,,,
92,-,Bob Walter,Попутный ветер,-,40,26,,,,
93,-,Becky G. & Paulo Londra,Cuando Te Besé,-,93,1,,,,
94,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,46,8,,,,
95,down,Enrique Iglesias,Hero,55,23,78,,,,
96,-,J Balvin,Que Locura,-,96,1,,,,
97,-,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],-,70,2,,,,
98,down,Lele Pons & Guaynaa,Se Te Nota,45,9,29,81,2020-09-27,36,2020-11-15
99,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,38,,,,
100,-,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],-,91,2,,,,
