Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Gasolina,1,1,191,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,193,,,,
3,up,Gala,Freed from Desire,3,2,172,,,,
4,up,Yagoda,Лілея,53,4,2,,,,
5,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,142,3,2020-11-08,1,2020-11-15
6,down,Bad Bunny,WHERE SHE GOES,5,1,9,,,,
7,down,Enrique Iglesias,Ring My Bells,6,2,193,,,,
8,up,Ricky Martin,Livin' la Vida Loca,10,3,193,,,,
9,up,Shakira,"Whenever, Wherever",9,2,193,33,2020-02-09,33,2020-02-09
10,up,Maître Gims & Maluma,Hola Señorita,11,2,193,,,,
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,5,51,,,,
12,up,Beéle & Farruko,Santorini,83,12,2,,,,
13,down,Tanir & Tyomcha,До мурашек,7,1,166,,,,
14,down,LAUD,Не питай,12,1,20,,,,
15,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",15,1,27,,,,
16,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,2,193,21,2019-10-06,19,2019-10-13
17,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),16,1,82,,,,
18,down,Farruko,Pepas,17,2,104,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito,18,8,193,,,,
20,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,19,7,18,,,,
21,down,Brunog,Nuestra Canción,13,8,5,,,,
22,down,Shakira,Chantaje (feat. Maluma),20,11,192,,,,
23,down,Bebe,Siempre Me Quedará,21,6,193,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,5,193,,,,
25,down,Juanes,La Camisa Negra,22,16,147,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,13,187,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,21,192,,,,
28,up,Barbatuques,Baianá,63,17,41,,,,
29,up,Bad Bunny,Tití Me Preguntó,34,3,62,,,,
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,2,193,60,2019-10-20,7,2019-11-17
31,down,Shakira,Loca (feat. Dizzee Rascal),30,28,104,,,,
32,up,Schmalgauzen,Tango (Single Version),38,11,20,,,,
33,down,Pitbull,Timber (feat. Ke$ha),28,10,186,,,,
34,up,Enrique Iglesias,Tired of Being Sorry,37,6,96,,,,
35,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,16,181,,,,
36,down,Manu Chao,Bongo Bong,32,19,59,,,,
37,down,KAROL G,TQG,33,2,21,,,,
38,down,Hector & Tito,Baila Morena,23,3,25,,,,
39,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,25,141,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),35,13,125,,,,
41,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,27,78,,,,
42,up,Nicky Jam & J Balvin,X,52,15,187,,,,
43,down,Khrystyna Soloviy,Юність,39,1,31,,,,
44,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],41,22,164,,,,
45,-,Miyagi & Эндшпиль,Bounty,-,1,1,,,,
46,down,Guap&$ugga,Khatar,36,22,24,,,,
47,up,ROSALÍA,LA FAMA (feat. The Weeknd),48,1,88,,,,
48,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,2,171,74,2020-04-19,18,2020-08-09
49,up,J Balvin & Skrillex,In Da Getto,49,1,107,,,,
50,up,Shakira,La Tortura (feat. Alejandro Sanz),51,16,183,,,,
51,down,Shakira,Rabiosa (feat. Pitbull),47,35,99,,,,
52,up,Kali Uchis,telepatía,59,1,126,27,2021-02-28,6,2021-03-28
53,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",45,1,97,,,,
54,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,66,6,138,,,,
55,up,Maluma,Corazón (feat. Nego do Borel),60,17,188,,,,
56,up,Dorian,La Tormenta de Arena,58,19,134,,,,
57,up,NK,Elefante,57,1,193,,,,
58,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",61,46,66,,,,
59,down,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),54,30,88,,,,
60,up,Bad Bunny,MIA (feat. Drake),78,11,184,,,,
61,down,Daddy Yankee,Con Calma (feat. Snow),56,3,193,,,,
62,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,62,7,146,94,2021-01-31,47,2021-03-07
63,up,ROSALÍA,DESPECHÁ,67,7,51,,,,
64,up,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),65,1,111,,,,
65,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,24,121,,,,
66,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),75,30,185,,,,
67,down,Daddy Yankee,Rompe (En Directo),55,51,7,,,,
68,up,Manuel Turizo,La Bachata,71,32,52,,,,
69,down,Julio Iglesias,Mammy Blue,64,17,29,,,,
70,up,ROSALÍA & Rauw Alejandro,BESO,70,5,17,,,,
71,down,Enrique Iglesias,Hero,69,23,176,,,,
72,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),50,42,47,,,,
73,down,Tainy & Bad Bunny,MOJABI GHOST,26,26,3,,,,
74,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,73,1,62,,,,
75,down,Dyce,Race,74,13,131,,,,
76,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),76,33,171,,,,
77,up,Rauw Alejandro & Bizarrap,BABY HELLO,81,77,3,,,,
78,up,ROSALÍA & Travis Scott,TKN,82,2,162,96,2020-05-31,21,2020-06-07
79,up,Outlandish,Callin' U,80,14,123,,,,
80,-,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,-,56,1,,,,
81,-,Nicky Jam,Hasta el Amanecer,-,53,4,,,,
82,-,KAROL G,S91,-,13,1,,,,
83,down,ROSALÍA,Malamente,79,20,183,,,,
84,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],77,37,140,,,,
85,up,Pedro Capó & Farruko,Calma (Remix),92,8,191,37,2019-10-20,37,2019-10-20
86,-,Myke Towers,LALA,-,26,1,,,,
87,-,Hector & Tito,Baila Morena (Reggaeton Remix 2005),-,57,3,,,,
88,down,Ryan Castro,Mujeriego,72,3,67,,,,
89,down,Shakira & Manuel Turizo,Copa Vacía,46,46,3,,,,
90,down,Ricky Martin,La Mordidita (feat. Yotuel),89,62,84,,,,
91,-,J Balvin & Willy William,Mi Gente,-,10,140,,,,
92,-,Eros Ramazzotti,Più Che Puoi,-,52,7,,,,
93,-,Bad Bunny,La Romana (feat. El Alfa),-,39,19,,,,
94,down,Shakira & Rauw Alejandro,Te Felicito,86,10,64,,,,
95,-,Camila Cabello,Don't Go Yet,-,68,5,,,,
96,-,Grupo Frontera & Bad Bunny,un x100to,-,15,12,,,,
97,down,Becky G. & Natti Natasha,Sin Pijama,84,23,179,,,,
98,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),99,21,154,,,,
99,down,Kaoma,Lambada,85,33,56,,,,
100,-,Yasmin Levy,La Alegría (Happiness),-,31,3,,,,
