Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,9,,,,
2,up,Daddy Yankee,Gasolina,3,1,212,,,,
3,-,José Feliciano,Feliz Navidad,-,1,42,48,2019-12-29,48,2019-12-29
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,214,,,,
5,down,Gala,Freed from Desire,2,2,193,,,,
6,down,Enrique Iglesias,Ring My Bells,5,2,214,,,,
7,up,Maître Gims & Maluma,Hola Señorita,7,2,214,,,,
8,up,Ricky Martin,Livin' la Vida Loca,9,3,214,,,,
9,down,Miyagi & Эндшпиль,Bounty,8,1,22,,,,
10,up,Shakira,"Whenever, Wherever",10,2,214,33,2020-02-09,33,2020-02-09
11,up,Luis Fonsi & Daddy Yankee,Despacito,14,8,214,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,10,207,,,,
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,2,214,21,2019-10-06,19,2019-10-13
14,up,Dyce,Race,15,13,152,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,13,146,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,17,1,163,3,2020-11-08,1,2020-11-15
17,up,LAUD,Не питай,19,1,41,,,,
18,up,Bebe,Siempre Me Quedará,22,6,214,,,,
19,down,Farruko,Pepas,18,2,125,,,,
20,up,Outlandish,Callin' U,32,14,144,,,,
21,up,Shakira,Chantaje (feat. Maluma),23,11,213,,,,
22,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,1,48,,,,
23,down,Enrique Iglesias,Tired of Being Sorry,16,6,117,,,,
24,up,Tanir & Tyomcha,До мурашек,29,1,187,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,13,208,,,,
26,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],26,22,185,,,,
27,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),25,1,103,,,,
28,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,21,7,39,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,5,214,,,,
30,down,Bad Bunny,Tití Me Preguntó,27,3,83,,,,
31,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,34,6,159,,,,
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,2,214,60,2019-10-20,7,2019-11-17
33,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,5,72,,,,
34,down,NK,Tu y Yo,6,6,3,,,,
35,up,Juanes,La Camisa Negra,36,14,168,,,,
36,up,Bad Bunny,WHERE SHE GOES,37,1,30,,,,
37,down,Khrystyna Soloviy,Юність,33,1,52,,,,
38,up,Kali Uchis,telepatía,38,1,147,27,2021-02-28,6,2021-03-28
39,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,25,162,,,,
40,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,21,213,,,,
41,up,KAROL G,TQG,47,2,42,,,,
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,16,202,,,,
43,down,Peso Pluma & Grupo Frontera,TULUM,41,38,23,,,,
44,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,2,192,74,2020-04-19,18,2020-08-09
45,down,Schmalgauzen,Tango (Single Version),42,11,41,,,,
46,up,Guap&$ugga,Khatar,48,22,36,,,,
47,down,Shakira,La Tortura (feat. Alejandro Sanz),44,16,204,,,,
48,up,Shakira,Loca (feat. Dizzee Rascal),52,28,125,,,,
49,up,NK,Elefante,51,1,214,,,,
50,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),49,1,132,,,,
51,up,J Balvin & Skrillex,In Da Getto,54,1,128,,,,
52,down,ROSALÍA,LA FAMA (feat. The Weeknd),50,1,109,,,,
53,up,Dorian,La Tormenta de Arena,53,12,155,,,,
54,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",59,1,118,,,,
55,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,63,7,167,94,2021-01-31,47,2021-03-07
56,up,Lumi Athena & Masonn Deforest,On Dat Bxtch!,77,56,3,,,,
57,down,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),56,30,109,,,,
58,down,Julio Iglesias,Mammy Blue,57,17,50,,,,
59,up,Bad Bunny,MIA (feat. Drake),62,11,205,,,,
60,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),55,24,142,,,,
61,up,Bad Bunny,La Romana (feat. El Alfa),85,39,39,,,,
62,down,Manu Chao,Bongo Bong,61,19,80,,,,
63,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,27,99,,,,
64,down,Daddy Yankee,Con Calma (feat. Snow),58,3,214,,,,
65,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,64,1,83,,,,
66,down,"J Balvin, USHER & DJ Khaled",Dientes,65,6,13,,,,
67,up,ROSALÍA,Malamente,74,20,204,,,,
68,up,Shakira,Loca (feat. El Cata),73,54,118,,,,
69,down,Nicky Jam & J Balvin,X,68,15,208,,,,
70,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],72,37,154,,,,
71,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),82,30,206,,,,
72,up,Shakira,Rabiosa (feat. Pitbull),75,35,120,,,,
73,down,Enrique Iglesias,Hero,67,23,197,,,,
74,up,Manuel Turizo,La Bachata,86,32,73,,,,
75,up,卡洛斯賈德爾,Por Una Cabeza,78,61,18,,,,
76,up,Maluma,Corazón (feat. Nego do Borel),76,17,209,,,,
77,down,Barbatuques,Baianá,70,17,62,,,,
78,down,KAROL G,S91,71,13,22,,,,
79,up,Kaoma,Lambada,84,33,72,,,,
80,down,Artison,Пішло все нафіг,66,43,26,,,,
81,down,Bad Bunny,PERRO NEGRO,69,41,8,,,,
82,up,Bozhya Korovka,Гранитный Камушек,91,35,84,,,,
83,up,Enrique Iglesias,I Like It (feat. Pitbull),97,59,18,,,,
84,down,Shakira & Rauw Alejandro,Te Felicito,83,10,84,,,,
85,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,21,167,,,,
86,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),81,33,189,,,,
87,up,Bad Bunny,FINA,89,17,9,,,,
88,up,Brunog,Nuestra Canción,90,8,26,,,,
89,down,Fuerza Regida & Marshmello,HARLEY QUINN,79,68,5,,,,
90,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,79,6,,,,
91,-,Maluma,Felices los 4,-,44,103,,,,
92,-,Pedro Capó & Farruko,Calma (Remix),-,8,207,37,2019-10-20,37,2019-10-20
93,-,Lumi Athena & Masonn Deforest,ON DAT BXTCH! (Slowed),-,93,1,,,,
94,-,Maluma,11 PM,-,30,91,68,2019-10-06,68,2019-10-06
95,down,Kali Uchis,Labios Mordidos,13,13,3,,,,
96,-,"SativaMusic, Morad & GIMS",Seya,-,32,2,,,,
97,up,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],98,2,102,,,,
98,-,Nelly Furtado,Manos Al Aire (Juan Magan Remix),-,44,19,,,,
99,-,KAROL G & Peso Pluma,QLONA,-,42,12,,,,
100,down,Becky G. & Natti Natasha,Sin Pijama,92,23,199,,,,
