Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,8,27,2021-02-28,6,2021-03-28
2,up,Tanir & Tyomcha,До мурашек,2,1,48,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,24,3,2020-11-08,1,2020-11-15
4,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,12,17,2021-01-31,17,2021-01-31
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,2,75,60,2019-10-20,7,2019-11-17
6,down,NK,Elefante,4,1,75,,,,
7,-,"Dzharo & Khanza, Nicky Jam & French Montana",You Are My High (Ty moy kayf) [Latin Version],-,1,1,,,,
8,up,Ozuna & Ovi,Envidioso,24,8,2,,,,
9,up,Maître Gims & Maluma,Hola Señorita,9,2,75,,,,
10,up,Michelle Andrade,Échale,62,10,2,,,,
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,53,74,2020-04-19,18,2020-08-09
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,75,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,5,75,,,,
14,-,Myke Towers & Ñengo Flow,BURBERRY,-,14,1,,,,
15,up,Tanir & Tyomcha,Аккуратно,44,3,50,,,,
16,up,Bebe,Siempre Me Quedará,22,6,75,,,,
17,up,Dyce,Race,34,13,13,,,,
18,up,Enrique Iglesias,Ring My Bells,32,2,75,,,,
19,up,NK,A Huevo,39,1,32,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,2,75,21,2019-10-06,19,2019-10-13
21,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,30,2,11,21,2021-02-07,21,2021-02-07
22,up,Luis Fonsi & Daddy Yankee,Despacito,41,8,75,,,,
23,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,7,28,94,2021-01-31,47,2021-03-07
24,up,J Balvin & Willy William,Mi Gente,42,10,75,,,,
25,up,ROSALÍA & Travis Scott,TKN,40,2,46,96,2020-05-31,21,2020-06-07
26,down,Daddy Yankee,Con Calma (feat. Snow),25,3,75,,,,
27,up,Pitbull,Timber (feat. Ke$ha),75,10,69,,,,
28,down,Ricky Martin,Livin' la Vida Loca,15,3,75,,,,
29,up,Shakira,"Whenever, Wherever",43,2,75,33,2020-02-09,33,2020-02-09
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,21,75,,,,
31,up,Jennifer Lopez & Maluma,Pa' Ti,38,4,29,,,,
32,up,Arnaldys BG,Respecto,33,16,10,,,,
33,down,C4 Los Intocables,No Puede Killarte (feat. Adi Da One),17,17,9,,,,
34,up,Black Lyric Dk,Que vivan Los Tiger,36,20,9,,,,
35,down,Rcotize Rebel,Pal de Lazy,13,13,24,,,,
36,up,Los Mas Pikantes,La Pelicula (feat. MR. Blade la Navaja & Emmanuel Dcn),37,15,9,,,,
37,down,La Letra Spo,Tanto Que Hablaron,35,17,10,,,,
38,down,El Freco RD,Ruleteo,31,27,10,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,13,71,,,,
40,up,Enrique Iglesias,Hero,68,23,63,,,,
41,down,Bujia Gram,Falso,21,21,10,,,,
42,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,22,31,,,,
43,down,Black Lyric Dk,Te Gustan Los Morenito,16,14,9,,,,
44,down,M5 el Artista,Cuchuuu Plan,28,16,25,,,,
45,-,J Balvin & Khalid,Otra Noche Sin Ti,-,7,1,,,,
46,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],97,22,54,,,,
47,up,Shakira,La Tortura (feat. Alejandro Sanz),49,17,70,,,,
48,down,Los Mas Panda,Andamos Chucky y Fredy,23,15,34,,,,
49,up,ROSALÍA,Malamente,56,20,75,,,,
50,up,Daddy Yankee,Gasolina,55,1,75,,,,
51,down,Dorian,La Tormenta de Arena,50,19,31,,,,
52,down,Maluma & The Weeknd,Hawái (Remix),47,1,22,29,2020-11-15,29,2020-11-15
53,down,Sanyi Montana Rd,Tikity (feat. Baby Chris & Ander King),20,12,10,,,,
54,down,Chris Guetta Music,Te Fuiste,18,13,10,,,,
55,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),51,2,38,14,2020-08-02,10,2020-08-23
56,-,Maluma,Corazón (feat. Nego do Borel),-,17,74,,,,
57,-,Michelle Andrade,Mirror,-,5,16,,,,
58,up,Gala,Freed from Desire,85,2,69,,,,
59,up,KAROL G & Nicki Minaj,Tusa,78,5,74,29,2019-11-17,5,2020-02-02
60,up,Shakira,Loca (feat. Dizzee Rascal),87,28,10,,,,
61,down,Sanyi Montana Rd,Blinclan,27,19,26,,,,
62,down,Sanyi Montana Rd,Toy Loco,14,14,31,,,,
63,down,Sadel M,Ahora Baila,12,12,10,,,,
64,down,Shakira,Chantaje (feat. Maluma),48,11,75,,,,
65,down,C4 Los Intocables,Not With Us,19,10,31,,,,
66,down,2.4u,Desafio,29,11,21,,,,
67,up,Bad Bunny,MIA (feat. Drake),80,11,73,,,,
68,down,Maluma,Hawái,58,7,37,63,2020-08-09,2,2020-09-20
69,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,83,2,43,,,,
70,down,Nicky Jam & J Balvin,X,66,15,72,,,,
71,up,Juanes,La Camisa Negra,88,16,35,,,,
72,down,6ix9ine,YAYA,64,4,40,31,2020-07-12,31,2020-07-12
73,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,21,73,,,,
74,down,NK & Juan Magán,Lollipop,60,2,61,,,,
75,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),79,25,32,,,,
76,-,KAROL G,EL MAKINON,-,66,1,63,2021-04-04,43,2021-05-02
77,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,16,27,,,,
78,-,Lara Di Umbra,Matria,-,40,5,,,,
79,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),73,36,27,,,,
80,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,52,6,20,6,2020-12-06,6,2020-12-06
81,-,Michelle Andrade,Не знаю,-,4,71,,,,
82,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,72,2,73,2021-02-07,61,2021-02-14
83,down,Becky G. & Natti Natasha,Sin Pijama,53,23,71,,,,
84,-,Manuel Turizo & Maluma,Amor en Coma,-,81,1,,,,
85,down,Pedro Capó & Farruko,Calma (Remix),59,8,73,37,2019-10-20,37,2019-10-20
86,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,30,72,,,,
87,-,Shakira & Maluma,Clandestino,-,35,32,,,,
88,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,9,4,,,,
89,-,Don Omar,Dale Don Dale,-,47,5,,,,
90,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,21,1,53,2021-03-28,13,2021-05-02
91,-,Allj,Рагамафин,-,21,34,,,,
92,down,Kippage,Arriba,69,30,71,,,,
93,-,Biba Dupont,Serán,-,47,4,,,,
94,-,Carla Morrison,Disfruto,-,3,63,,,,
95,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,38,10,,,,
96,-,Maluma,11 PM,-,30,54,68,2019-10-06,68,2019-10-06
97,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),90,53,4,,,,
98,down,Selena Gomez,De Una Vez,57,1,13,40,2021-01-24,40,2021-01-24
99,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,16,68,,,,
100,-,Camilo,Machu Picchu,-,21,3,,,,
