Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,8,1,34,48,2019-12-29,48,2019-12-29
2,up,Arcángel & Bad Bunny,La Jumpa,42,2,2,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,162,,,,
4,down,Hector & Tito,Baila Morena,3,3,4,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,3,31,,,,
6,down,J Balvin & Ed Sheeran,Forever My Love,2,1,38,,,,
7,down,Enrique Iglesias,Ring My Bells,4,2,162,,,,
8,up,Farruko,Pepas,9,2,73,,,,
9,down,Tanir & Tyomcha,До мурашек,6,1,135,,,,
10,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,17,1,31,,,,
11,up,Maître Gims & Maluma,Hola Señorita,11,2,162,,,,
12,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),10,1,51,,,,
13,down,Punto40 & Marcianeke,Mini Mini,7,6,6,,,,
14,down,Daddy Yankee,Gasolina,13,1,160,,,,
15,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",12,1,66,,,,
16,up,ROSALÍA,DESPECHÁ,23,7,20,,,,
17,down,Ricky Martin,Livin' la Vida Loca,14,3,162,,,,
18,up,ROSALÍA,LA FAMA (feat. The Weeknd),18,1,57,,,,
19,up,Gala,Freed from Desire,20,2,141,,,,
20,down,Shakira,"Whenever, Wherever",15,2,162,33,2020-02-09,33,2020-02-09
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,2,162,21,2019-10-06,19,2019-10-13
22,down,Bebe,Siempre Me Quedará,19,6,162,,,,
23,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),21,1,80,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,13,94,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,2,162,60,2019-10-20,7,2019-11-17
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,5,162,,,,
27,up,Barbatuques,Baianá,29,17,10,,,,
28,down,Luis Fonsi & Daddy Yankee,Despacito,25,8,162,,,,
29,down,NK,Elefante,24,1,162,,,,
30,up,ROSALÍA,BIZCOCHITO,32,6,22,,,,
31,up,Bad Bunny & Jhay Cortez,Dakiti,33,1,111,3,2020-11-08,1,2020-11-15
32,up,Anuel AA & Bryant Myers,Hoodie,85,32,2,,,,
33,down,Pitbull,Timber (feat. Ke$ha),28,10,155,,,,
34,up,Shakira,Chantaje (feat. Maluma),34,11,161,,,,
35,down,J Balvin & Skrillex,In Da Getto,31,1,76,,,,
36,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,2,140,74,2020-04-19,18,2020-08-09
37,up,Carla Morrison,Disfruto,37,3,107,,,,
38,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,35,6,107,,,,
39,up,ROSALÍA,SAOKO,44,1,41,,,,
40,down,Shakira & Rauw Alejandro,Te Felicito,38,10,33,,,,
41,down,Kali Uchis,telepatía,36,1,95,27,2021-02-28,6,2021-03-28
42,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),57,42,27,,,,
43,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],40,22,134,,,,
44,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,13,156,,,,
45,down,Juanes,La Camisa Negra,43,16,116,,,,
46,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,92,46,5,,,,
47,up,ROSALÍA,Malamente,55,20,152,,,,
48,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,7,115,94,2021-01-31,47,2021-03-07
49,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,16,150,,,,
50,down,Maluma,Corazón (feat. Nego do Borel),49,17,157,,,,
51,up,Bad Bunny,Moscow Mule,76,7,31,,,,
52,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,25,110,,,,
53,down,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],47,2,64,,,,
54,down,Enrique Iglesias,Tired of Being Sorry,41,6,65,,,,
55,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),50,21,161,,,,
56,down,Dyce,Race,48,13,100,,,,
57,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),45,24,90,,,,
58,down,Shakira,La Tortura (feat. Alejandro Sanz),52,16,152,,,,
59,down,Manuel Turizo,La Bachata,56,32,21,,,,
60,down,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),54,30,57,,,,
61,down,ROSALÍA & Travis Scott,TKN,59,2,131,96,2020-05-31,21,2020-06-07
62,down,Daddy Yankee,Con Calma (feat. Snow),58,3,162,,,,
63,down,Enrique Iglesias,Hero,60,23,145,,,,
64,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,30,154,,,,
65,up,Shakira,Rabiosa (feat. Pitbull),67,35,68,,,,
66,down,Bad Bunny,MIA (feat. Drake),65,11,153,,,,
67,down,KAROL G,PROVENZA,63,3,34,,,,
68,up,Outlandish,Callin' U,72,14,92,,,,
69,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",74,46,35,,,,
70,up,Dorian,La Tormenta de Arena,70,19,103,,,,
71,down,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),69,64,6,,,,
72,up,Manu Chao,Bongo Bong,83,19,29,,,,
73,-,"NVBR, Xanemusic & kevoxx",Superman (Sped up Version) [Remix],-,73,1,,,,
74,down,Pedro Capó & Farruko,Calma (Remix),71,8,160,37,2019-10-20,37,2019-10-20
75,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),82,33,140,,,,
76,down,ROSALÍA,CANDY,68,27,14,,,,
77,up,Nicky Jam & J Balvin,X,79,15,156,,,,
78,down,Bad Bunny,La Romana (feat. El Alfa),61,39,13,,,,
79,down,Jennifer Lopez & Maluma,Pa' Ti,75,4,112,,,,
80,-,Anuel AA & David Guetta,Vibra,-,15,1,,,,
81,down,Shakira & Ozuna,Monotonía,62,4,8,,,,
82,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,78,1,99,17,2021-01-31,17,2021-01-31
83,-,Bad Bunny,Efecto,-,18,26,,,,
84,down,Shakira,Loca (feat. Dizzee Rascal),77,28,73,,,,
85,down,Ryan Castro,Mujeriego,84,3,47,,,,
86,-,"Anuel AA, Jowell Y Randy & De La Ghetto",La Máquina (feat. Yailin la Mas Viral),-,33,1,,,,
87,down,Becky G. & Natti Natasha,Sin Pijama,73,23,148,,,,
88,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,80,2,75,,,,
89,-,Maria Becerra,LA NENA DE ARGENTINA,-,16,1,,,,
90,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),87,21,127,,,,
91,up,ROSALÍA,CHICKEN TERIYAKI,99,12,10,,,,
92,-,Rauw Alejandro,TRACK 11,-,28,1,,,,
93,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],96,37,113,,,,
94,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),91,27,47,,,,
95,up,Guap&$ugga,Khatar,97,22,19,,,,
96,down,NK,A Huevo,94,1,115,,,,
97,-,Don Omar,Dale Don Dale,-,47,33,,,,
98,down,Bozhya Korovka,Гранитный Камушек,90,35,54,,,,
99,down,Anitta,Envolver,81,12,39,,,,
100,up,Shakira,Loca (feat. El Cata),100,54,75,,,,
