Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,De Una Vez,14,1,2,40,2021-01-24,40,2021-01-24
2,down,Tanir & Tyomcha,До мурашек,1,1,37,,,,
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,13,3,2020-11-08,1,2020-11-15
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,64,60,2019-10-20,7,2019-11-17
5,down,NK,Elefante,4,1,64,,,,
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,2,42,74,2020-04-19,18,2020-08-09
7,down,NK,A Huevo,6,1,21,,,,
8,down,Maître Gims & Maluma,Hola Señorita,7,2,64,,,,
9,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,1,17,2021-01-31,17,2021-01-31
10,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,7,17,94,2021-01-31,47,2021-03-07
11,up,Ricky Martin,Livin' la Vida Loca,12,3,64,,,,
12,down,Enrique Iglesias,Ring My Bells,10,2,64,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,5,64,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,2,64,21,2019-10-06,19,2019-10-13
15,up,Tanir & Tyomcha,Аккуратно,25,3,39,,,,
16,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,6,9,6,2020-12-06,6,2020-12-06
17,down,Bebe,Siempre Me Quedará,11,6,64,,,,
18,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,2,27,14,2020-08-02,10,2020-08-23
19,down,ROSALÍA & Travis Scott,TKN,15,2,35,96,2020-05-31,21,2020-06-07
20,up,Dyce,Race,62,13,2,,,,
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,1,64,,,,
22,down,Jennifer Lopez & Maluma,Pa' Ti,18,4,18,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,13,8,64,,,,
24,down,Shakira,"Whenever, Wherever",17,2,64,33,2020-02-09,33,2020-02-09
25,up,Shakira,Chantaje (feat. Maluma),32,11,64,,,,
26,up,KAROL G & Nicki Minaj,Tusa,28,5,63,29,2019-11-17,5,2020-02-02
27,up,Daddy Yankee,Gasolina,29,1,64,,,,
28,down,J Balvin & Willy William,Mi Gente,20,10,64,,,,
29,up,ROSALÍA,Malamente,34,20,64,,,,
30,down,Maluma & The Weeknd,Hawái (Remix),19,1,11,29,2020-11-15,29,2020-11-15
31,down,Daddy Yankee,Con Calma (feat. Snow),26,3,64,,,,
32,-,Anuel AA & Ozuna,Los Dioses,-,12,1,70,2021-01-31,70,2021-01-31
33,down,Michelle Andrade,Mirror,24,5,6,,,,
34,down,Maluma,Hawái,33,7,26,63,2020-08-09,2,2020-09-20
35,up,Pitbull,Timber (feat. Ke$ha),40,10,60,,,,
36,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,21,64,,,,
37,up,Becky G. & Natti Natasha,Sin Pijama,43,23,62,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),37,8,64,37,2019-10-20,37,2019-10-20
39,up,Enrique Iglesias,Hero,41,23,53,,,,
40,up,Michelle Andrade,Не знаю,49,4,64,,,,
41,down,NK & Juan Magán,Lollipop,31,2,50,,,,
42,up,Gala,Freed from Desire,47,2,60,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,13,61,,,,
44,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,21,64,,,,
45,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,30,63,,,,
46,up,Bad Bunny,MIA (feat. Drake),46,11,63,,,,
47,down,Nicky Jam & J Balvin,X,42,15,64,,,,
48,down,Maluma,Corazón (feat. Nego do Borel),30,17,64,,,,
49,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,36,2,32,,,,
50,up,6ix9ine,YAYA,51,4,30,31,2020-07-12,31,2020-07-12
51,down,Shakira,La Tortura (feat. Alejandro Sanz),39,16,59,,,,
52,up,Allj,Рагамафин,63,21,28,,,,
53,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],48,22,48,,,,
54,up,Райда,Бутылки,57,11,12,,,,
55,up,NK,Película,59,2,19,,,,
56,down,KAROL G,BICHOTA,55,55,12,95,2020-11-01,4,2021-01-03
57,-,Los Mas Panda,Andamos Chucky y Fredy,-,15,23,,,,
58,-,Dj Papi Drum,Con el Tun Tun,-,20,14,,,,
59,-,Dj Papi Drum,La Hora de Oo,-,17,14,,,,
60,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,10,11,67,2020-10-18,38,2020-11-15
61,-,M5 el Artista,16 20 Por el Movimiento (feat. Peje Flash),-,20,14,,,,
62,-,J black RD,Mi Lokita,-,19,14,,,,
63,-,M5 el Artista,Cuchuuu Plan,-,16,14,,,,
64,-,Arnaldys BG,Me Cansé,-,14,24,,,,
65,-,"Farruko, Bad Bunny & Rvssian",Krippy Kush,-,65,9,,,,
66,-,Jordano la Amenaza Musical,Prende,-,17,24,,,,
67,up,Bob Walter,Попутный ветер,74,40,15,,,,
68,-,Chris Guetta Music,Falsas Iluciones,-,16,23,,,,
69,-,Jordano la Amenaza Musical,Te la Tragate,-,17,23,,,,
70,-,Bad Bunny,TE MUDASTE,-,14,8,20,2020-12-06,20,2020-12-06
71,down,Flying Rivers,Reflections,54,28,7,,,,
72,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,72,1,73,2021-02-07,61,2021-02-14
73,-,Rauw Alejandro & Anuel AA,Reloj,-,73,1,100,2020-11-22,32,2021-01-17
74,-,Rcotize Rebel,Pal de Lazy,-,13,14,,,,
75,-,Hombres G,Devuélveme a Mi Chica,-,45,3,,,,
76,-,Black Knight DK,Freestyle 03,-,28,14,,,,
77,-,Rauw Alejandro,De Cora <3,-,3,7,,,,
78,-,Gregory Palencia,Vicio (feat. Arón Piper),-,10,21,,,,
79,-,J Balvin,Ginza,-,76,1,,,,
80,-,Sanyi Montana Rd,Blinclan,-,19,15,,,,
81,-,Sanyi Montana Rd,Anja Anja,-,15,24,,,,
82,-,Carlos Vives & Shakira,La Bicicleta,-,72,4,,,,
83,-,Becky G. & Ozuna,No Drama,-,18,5,,,,
84,-,Obzesion,Mi Trokita Cumbia,-,84,1,52,2021-02-21,14,2021-03-21
85,up,Papu DJ & L-Gante,L-Gante Rkt,91,85,2,,,,
86,-,Brbn,Que Tú Quieres,-,21,1,,,,
87,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,76,5,91,2020-11-01,64,2020-11-22
88,down,Kippage,Arriba,45,30,62,,,,
89,-,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,-,77,1,,,,
90,up,Danna Paola,Calla Tú,90,89,2,,,,
91,-,Kd One,Hay Que Bueno,-,91,1,,,,
92,-,Boza,Hecha Pa' Mi,-,42,4,88,2020-12-27,46,2021-02-07
93,down,Juanes,La Camisa Negra,53,16,29,,,,
94,-,Anuel AA & Ozuna,Antes,-,58,1,58,2021-01-31,58,2021-01-31
95,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,36,18,,,,
96,-,Romeo Santos,Imitadora,-,96,1,,,,
97,-,Tanir & Tyomcha,Ненормальная,-,55,13,,,,
98,down,Lele Pons & Guaynaa,Se Te Nota,56,9,21,81,2020-09-27,36,2020-11-15
99,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",60,22,20,,,,
100,down,Maluma,Felices los 4,75,44,44,,,,
