Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jerry,RAW,1,1,3,,,,
2,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,2,1,210,,,,
3,up,Saad El Ghamidi,The Holy Quran (Complete),3,1,172,,,,
4,up,Diljit Dosanjh,Ghost,4,1,34,,,,
5,up,Jeff Peterson & Riley Lee,Haiku,5,4,6,,,,
6,up,Nature Sounds,Rain Sleep,7,1,122,,,,
7,up,Hermanos Gutiérrez,Sonido Cósmico,8,7,7,,,,
8,up,Sukha,UNDISPUTED - EP,13,1,25,,,,
9,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",6,2,238,,,,
10,up,Sound Bath,Tibetan Sound Healing Bowls,15,10,54,,,,
11,down,Chantress Seba,Light Healing (Live Sessions) - EP,10,6,44,,,,
12,up,Prem Dhillon,Limitless,14,1,31,,,,
13,up,Omah Lay,Boy Alone (Deluxe),17,1,44,,,,
14,down,Ayra Starr,The Year I Turned 21,12,12,3,,,,
15,up,Hermanos Gutiérrez,Hijos Del Sol,16,10,113,,,,
16,up,Relaxing BGM Project,Deep Sleep Music: Taylor Swift Piano Covers,19,13,37,,,,
17,down,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,11,3,77,,,,
18,up,ミラクルミュージカル,Hawaii: Part II,26,4,155,,,,
19,up,Rain Sounds for Sleeping,Rain and Thunder Sounds for Sleeping - EP,24,8,31,,,,
20,up,Easy Sleep Music,"Easy Sleep Music - for Babies, Yoga, Meditation, Stress Relief, Chill Out, and Relaxation",31,10,62,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,20,8,233,,,,
22,down,Elyanna,WOLEDTO,9,5,7,,,,
23,up,Gamelan Degung,Music From Bali: Gamelan Degung,39,23,70,,,,
24,up,Malte Marten,An Ode to the Moon,29,24,4,,,,
25,down,Ruger,The Second Wave (Deluxe),18,15,13,,,,
26,down,Wild Eden Nature Sounds,Birds of Australia's National Parks (feat. Dr Eric Fassbender),25,13,49,,,,
27,up,Vieux Farka Touré & Khruangbin,Ali,36,2,88,,,,
28,up,Relaxing BGM Project,Gentle Sleep-Inducing Piano for Spring,28,21,9,,,,
29,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,2 Hours of Relaxation - Find True Peace with the Best Selection of New Age Relaxing Hits,-,3,123,,,,
30,down,Chamras Saewataporn,Spa Music,21,19,9,,,,
31,down,Secret Garden,Songs From a Secret Garden,23,8,209,,,,
32,up,Tinariwen,Amatssou (Deluxe),67,32,9,,,,
33,up,Tinariwen,Elwan,75,21,36,,,,
34,down,Gipsy Kings,Gipsy Kings,27,14,94,,,,
35,down,Mary Isis,Nectarian,22,13,4,,,,
36,up,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",38,18,36,,,,
37,-,Pigram Brothers,Jiir,-,31,25,,,,
38,up,Imran Khan,Unforgettable,40,11,170,,,,
39,up,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Waves,42,9,20,,,,
40,up,Heilung,Drif,46,6,81,,,,
41,-,Gamelan Bamboo & Flute,Music from Bali,-,13,5,,,,
42,up,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),51,21,142,,,,
43,down,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,34,1,172,100,2020-12-27,65,2021-01-03
44,down,Loreena McKennitt,The Book of Secrets,30,8,97,91,2020-04-26,91,2020-04-26
45,up,Yoga Tribe,"Yoga Music - 100 Minutes (For Yoga, Spa & Massage)",98,15,29,,,,
46,up,Amrinder Gill & Dr.Zeus,Judaa,48,37,12,,,,
47,down,Yaima,Ceremonia,35,12,139,,,,
48,up,Mohsen Namjoo,Oula,70,48,2,,,,
49,up,Michalis Terzis,Best Greek Songs,55,18,103,,,,
