Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,1,1,4,,,,
2,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,3,1,216,,,,
3,down,Hermanos Gutiérrez,Sonido Cósmico,2,2,13,,,,
4,up,Saad El Ghamidi,The Holy Quran (Complete),5,1,178,,,,
5,up,Sanjeev Abhyankar,Chants for Life,8,3,114,,,,
6,down,Victony,Stubborn,4,4,3,,,,
7,up,Diljit Dosanjh,Ghost,10,1,40,,,,
8,up,Nature Sounds,Rain Sleep,14,1,128,,,,
9,down,Saint Levant,DEIRA,7,1,5,,,,
10,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",9,2,244,,,,
11,up,Sound Bath,Tibetan Sound Healing Bowls,22,10,60,,,,
12,up,Chantress Seba,Light Healing (Live Sessions) - EP,23,6,50,,,,
13,up,Sukha,UNDISPUTED - EP,17,1,31,,,,
14,down,Jerry,RAW,6,1,9,,,,
15,up,Prem Dhillon,Limitless,16,1,37,,,,
16,up,Omah Lay,Boy Alone (Deluxe),19,1,50,,,,
17,down,King Promise,True To Self,13,9,4,,,,
18,up,Rain Sounds for Sleeping,Rain and Thunder Sounds for Sleeping - EP,21,8,37,,,,
19,up,Hermanos Gutiérrez,Hijos Del Sol,29,10,119,,,,
20,up,Secret Garden,Songs From a Secret Garden,20,8,215,,,,
21,up,Mulberry Street,Italian Dinner Party Music,32,21,11,,,,
22,up,Vieux Farka Touré & Khruangbin,Ali,39,2,94,,,,
23,up,ミラクルミュージカル,Hawaii: Part II,26,4,161,,,,
24,up,Yothu Yindi,Tribal Voice,31,5,222,,,,
25,down,Relaxing BGM Project,Deep Sleep Music: Taylor Swift Piano Covers,12,9,43,,,,
26,up,Relaxing BGM Project,Gentle Sleep-Inducing Piano for Spring,34,21,15,,,,
27,up,Brian Crain,Deep Focus Piano Study Playlist,48,14,154,,,,
28,down,Yaima,Ceremonia,24,12,145,,,,
29,down,Wild Eden Nature Sounds,Birds of Australia's National Parks (feat. Dr Eric Fassbender),18,13,55,,,,
30,-,Foster & Allen,One Day at a Time,-,28,16,,,,
31,up,Ruger,The Second Wave (Deluxe),46,15,19,,,,
32,up,Heilung,Drif,54,6,87,,,,
33,up,Elyanna,WOLEDTO,44,5,13,,,,
34,-,Mary Isis,Nectarian,-,13,9,,,,
35,down,Deep Forest,World Mix,30,24,38,,,,
36,up,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,37,3,83,,,,
37,-,Andrew Gurruwiwi Band,Sing Your Own Song,-,37,1,,,,
38,down,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,2 Hours of Relaxation - Find True Peace with the Best Selection of New Age Relaxing Hits,15,3,129,,,,
39,up,Pigram Brothers,Saltwater Country,61,17,167,,,,
40,up,Hermanos Gutiérrez,El Camino De Mi Alma,81,17,33,,,,
41,up,Moradem Hastani,Tarsuyi Rastegar,53,41,2,,,,
42,up,Wuauquikuna,Wuauquikuna: Best of South and North American Music Meditation,68,42,2,,,,
43,up,"Malte Marten, Yatao & Leander Greitemann",To the Stars (Studio Live Sessions),84,26,19,,,,
44,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,58,9,66,,,,
45,up,Chamras Saewataporn,Spa Music,55,19,15,,,,
46,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,57,7,85,,,,
47,-,Joseph Tawadros,"The Virtue of Signals (feat. Matt McMahon, Gary Daley & Joseph Tawadros)",-,47,1,,,,
48,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,64,1,178,100,2020-12-27,65,2021-01-03
49,up,Harp Music Collective,Pure Harp Music - Relaxing Celtic Harp Music with Sounds of Nature Background,88,22,24,,,,
50,up,Loreena McKennitt,The Book of Secrets,85,8,102,91,2020-04-26,91,2020-04-26
51,up,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",51,18,40,,,,
52,up,Various Artists,Le Soldat Rose,56,52,5,,,,
53,up,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),62,43,8,,,,
54,down,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,28,8,239,,,,
55,up,Sepand Houshyar,Tarannome Vasl,100,55,12,,,,
56,down,Heilung,Lifa,40,21,104,,,,
57,up,Celtic Thunder,Very Best Of Celtic Thunder,97,16,96,,,,
58,up,Michalis Terzis,Best Greek Songs,92,18,107,,,,
59,-,Hugo Duncan,Always My Friend,-,59,1,,,,
60,-,Shlomo Yehuda Rechnitz,Shir 3,-,60,1,,,,
61,-,Pigram Brothers,Under the Mango Tree,-,42,12,,,,
62,-,Celtic Woman,20 (20th Anniversary),-,25,5,,,,
63,-,Serrini,Gwendolyn SPA,-,63,1,,,,
64,down,R. Carlos Nakai,Canyon Trilogy (Deluxe Platinum Edition),27,22,40,,,,
65,-,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,-,6,193,,,,
66,-,Wardruna,Runaljod – Yggdrasil,-,17,36,,,,
67,down,Tenzin Chodon,"Meditation: Tibetan Music (For Massage Music, Reiki, Spa, Yoga Music & Healing-Tibetan Bowls & Vocals",11,5,40,,,,
68,-,Mohsen Namjoo,Damavand,-,68,1,,,,
69,up,Deep Sleep Lab,Tibetan Singing Bowls Meditation,93,39,8,,,,
70,-,Loreena McKennitt,The Visit,-,23,34,,,,
71,down,Various Artists,Putumayo Presents Paris Café,59,44,16,,,,
72,-,Oka,Onetalk,-,43,14,,,,
73,-,Relaxing BGM Project,Gentle Piano to Improve Sleep Quality,-,73,1,,,,
74,-,Tinariwen,Elwan,-,13,41,,,,
75,-,"Nadeem Sarwar, Ali Shanawar & Ali Jee",Hoga Ya Hussain,-,8,10,,,,
76,down,Fally Ipupa,Formule 7,63,9,76,,,,
77,-,Heilung,Futha,-,10,85,,,,
78,down,Gipsy Kings,Gipsy Kings,36,14,100,,,,
79,-,RELAX WORLD,Health Healing of Mind  Stress Release,-,79,1,,,,
80,up,Omar Hisham,Surah Al Baqarah (Powerful),80,42,10,,,,
81,-,Shallipopi,Presido La Pluto,-,11,24,,,,
82,down,Various Artists,The Complete Scottish Bagpipe Collection,41,13,158,,,,
83,down,Arooj Aftab,Vulture Prince (Deluxe Edition),47,8,74,,,,
84,-,Chief Stephen Osita Osadebe,Kedu America,-,39,3,,,,
85,-,Jahnavi Harrison,Like a River to the Sea,-,50,16,,,,
86,down,The Irish Travelers,Irish Pub Songs: Drinking Songs from Ireland,38,6,115,,,,
87,down,Glykeria,Me Ti Glykeria Stin Omorfi Nychta (Zontani Ihografisi),78,14,24,,,,
88,-,Ali Farka Touré & Toumani Diabaté,Ali & Toumani,-,28,67,,,,
89,-,Vangelis Naxios,Traditional Greek music,-,47,4,,,,
90,-,Gealdýr,Eptir Ragnarök,-,90,2,,,,
91,-,Ahmed Malek,Musique Originale De Films: Deuxième Tome (Habibi Funk 027),-,91,1,,,,
92,down,Yoga Tribe,"Yoga Music - 100 Minutes (For Yoga, Spa & Massage)",70,15,35,,,,
93,-,Nusrat Fateh Ali Khan,Nusrat Fateh Ali Khan No. 1 Hits,-,93,1,,,,
94,down,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),45,21,148,,,,
95,down,Various Artists,The Very Best of Classical & Spanish Guitar,69,6,225,,,,
96,-,Faranak Vahdat,Ghorbate Khofnak,-,96,2,,,,
97,down,Tarlaneh Jomleyi,Farakuye Yardehi,43,43,4,,,,
98,down,Aryeh Frankfurter,Celtic Harp - The Music of O'Carolan,75,29,22,,,,
99,-,Fairouz,Good Friday - Eastern Sacred Songs,-,2,49,,,,
100,-,Prem Dhillon,Archives - EP,-,17,46,,,,
