Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),1,1,33,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,150,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,150,,,,
4,up,RÜFÜS DU SOL,On My Knees,4,1,52,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,2,150,,,,
6,down,Flume,Never Be Like You (feat. Kai),5,2,150,,,,
7,up,Flume,Rushing Back (feat. Vera Blue),7,1,150,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,121,,,,
9,up,Duke Dumont,Ocean Drive,9,8,150,,,,
10,up,Flume,Say It (feat. Tove Lo),11,7,150,,,,
11,down,M.I.A.,Paper Planes,10,8,150,,,,
12,up,Aureolin Sky,Starlight,12,10,3,,,,
13,up,Kordhell,Murder In My Mind,14,12,9,,,,
14,down,Flume,Holdin On,13,5,150,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,10,150,,,,
16,up,Mura Masa,Love$ick (feat. A$AP Rocky),18,7,150,,,,
17,up,Rudimental,Feel the Love (feat. John Newman),17,7,127,,,,
18,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),15,5,8,,,,
19,up,Flume,The Difference (feat. Toro y Moi),22,1,132,,,,
20,up,Kina,Get You the Moon (feat. Snøw),23,5,150,,,,
21,down,Owl City,Fireflies,19,11,150,,,,
22,down,Peking Duk,Stranger (feat. Elliphant),20,8,150,,,,
23,up,RÜFÜS DU SOL,Alive,26,1,62,,,,
24,up,Hayden James,Just Friends (feat. Boy Matthews),29,3,150,,,,
25,down,Flume,Hollow (feat. Emma Louise),21,2,18,,,,
26,up,Stardust,Music Sounds Better with You (Radio Edit),28,7,150,,,,
27,up,RÜFÜS DU SOL,Underwater,30,11,150,,,,
28,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,23,19,,,,
29,down,Nordic Lights,Asleep (Binaural Meditation),25,18,12,,,,
30,up,The Prodigy,Breathe,35,28,146,,,,
31,down,Flume & Chet Faker,Drop the Game,24,8,150,,,,
32,up,INTERWORLD,Metamorphosis,47,12,4,,,,
33,up,Nordic Lights,Floating (Deep Sleep),33,33,4,,,,
34,down,The Cinematic Orchestra,To Build a Home,32,24,150,,,,
35,up,Golden Features,Vigil,81,35,2,,,,
36,up,RÜFÜS DU SOL,Treat You Better,39,10,150,,,,
37,up,Flume,On Top (feat. T.Shirt),38,16,150,,,,
38,down,Ofenbach,Wasted Love (feat. Lagique),37,4,89,92,2021-04-25,92,2021-04-25
39,up,Dxrk ダーク,RAVE,57,39,22,,,,
40,up,Nature Sound Bath,Meadow (Rain),51,38,4,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],49,19,150,,,,
42,down,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",34,31,12,,,,
43,up,Hippie Sabotage,Devil Eyes,45,7,150,,,,
44,down,Klingande,Jubel (Radio Edit),42,19,149,,,,
45,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),44,11,150,,,,
46,down,Years & Years,King,43,22,39,,,,
47,-,Fred again..,Danielle (smile on my face),-,8,1,,,,
48,up,Sneaky Sound System,UFO,52,17,133,,,,
49,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),54,2,150,,,,
50,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,12,150,,,,
51,up,Hayden James,Better Together (feat. Running Touch),63,5,150,,,,
52,down,M.I.A.,Bad Girls,46,12,70,,,,
53,up,Flight Facilities,Crave You (feat. Giselle),55,10,150,,,,
54,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,53,2,97,,,,
55,down,Petit Biscuit,Sunset Lover,48,8,150,,,,
56,up,RÜFÜS DU SOL,No Place,56,24,150,,,,
57,up,RÜFÜS DU SOL,Next to Me,58,3,58,,,,
58,up,ODESZA,Wide Awake (feat. Charlie Houston),59,18,15,,,,
59,up,Massive Attack,Teardrop,60,37,138,,,,
60,down,Cosmere,Remember,40,11,26,,,,
61,down,Hayden James,Hold Tight,27,13,34,,,,
62,up,Marcus Marr & Chet Faker,The Trouble with Us,74,35,147,,,,
63,up,Hayden James,Waiting for Nothing (feat. Yaeger),64,6,46,,,,
64,down,Fred again..,Jungle,61,4,12,,,,
65,down,Sleep Terrarium,Grey,36,16,12,,,,
66,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),62,29,99,,,,
67,down,MUPP & SADFRIENDD,vendetta!,65,53,13,,,,
68,down,Eiffel 65,Blue (Flume Remix),67,1,116,,,,
69,up,Alina Baraz,Electric (feat. Khalid),70,51,99,,,,
70,up,Flume,Let You Know (feat. London Grammar),73,11,133,,,,
71,up,KAYTRANADA,Intimidated (feat. H.E.R.),79,22,36,,,,
72,up,Crooked Colours,Holiday,77,72,3,,,,
73,down,The Prodigy,Firestarter,71,57,101,,,,
74,up,RÜFÜS,Take Me,78,46,100,,,,
75,up,RÜFÜS DU SOL,Lost in My Mind,75,35,136,,,,
76,-,Clean Bandit,Higher (feat. iann dior),-,1,84,,,,
77,up,Billie Eilish,ocean eyes,98,65,2,67,2019-12-29,67,2019-12-29
78,down,Aureolin Sky,Starlight (Meditation),66,66,3,,,,
79,up,Stray Kids,MANIAC,83,6,27,,,,
80,down,Nature Sound Bath,Canyon (Rain),68,68,15,,,,
81,down,NOCTEM,Connected Worlds,76,76,3,,,,
82,up,RÜFÜS DU SOL,I Don't Wanna Leave,86,3,47,,,,
83,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),93,63,7,,,,
84,down,Fatboy Slim,"Right Here, Right Now",69,31,9,,,,
85,up,RÜFÜS,Sundream,95,59,38,,,,
86,-,Disclosure,Omen (feat. Sam Smith),-,68,11,,,,
87,up,Griffinilla,Below the Surface,87,69,4,,,,
88,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),88,11,30,,,,
89,up,PLAYAMANE,MIDNIGHT (feat. Nateki),91,74,8,,,,
90,-,What So Not,As One (feat. Herizen),-,71,3,,,,
91,down,Marconi Union,"Weightless, Pt. 1",84,35,42,,,,
92,-,What So Not,Mr Regular (feat. Oliver Tree & Killer Mike),-,58,4,,,,
93,down,Bonobo,Cirrus,82,42,40,,,,
94,-,Daft Punk,Around the World (Radio Edit),-,85,6,,,,
95,up,MoonDeity,Neon Blade,97,90,6,,,,
96,-,Bicep,Glue,-,44,7,,,,
97,down,Hudson Mohawke,Cbat,50,50,2,,,,
98,down,Years & Years,Shine,94,60,14,,,,
99,-,L D R U,Keeping Score (feat. Paige IV),-,40,142,,,,
100,down,Running Touch,When I'm Around You,99,14,142,,,,
