Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,13,,,,
2,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,2,2,8,,,,
3,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),3,2,13,,,,
4,up,Flume,Friends (feat. Reo Cragun),17,4,13,,,,
5,up,Flume,Never Be Like You (feat. Kai),6,2,13,,,,
6,up,Hayden James,Nowhere to Go (with NAATIONS),10,6,13,,,,
7,down,Hayden James,Just Friends (feat. Boy Matthews),5,3,13,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,13,,,,
9,up,Golden Features & The Presets,Paradise,16,6,13,,,,
10,down,Hayden James,Better Together (feat. Running Touch),8,5,13,,,,
11,up,Flume,Let You Know (feat. London Grammar),19,11,13,,,,
12,down,Kina,Get You the Moon (feat. Snøw),7,5,13,,,,
13,up,Peking Duk & Jack River,Sugar,47,13,13,,,,
14,down,Mura Masa,Love$ick (feat. A$AP Rocky),9,7,13,,,,
15,up,Flume,Holdin On,20,5,13,,,,
16,up,Chet Faker,Talk Is Cheap,55,4,2,,,,
17,up,Client Liaison,The Real Thing,50,17,13,,,,
18,down,Disclosure,Latch (feat. Sam Smith),13,2,13,,,,
19,down,Peking Duk,Stranger (feat. Elliphant),12,8,13,,,,
20,down,Empire of the Sun,Walking On a Dream,15,1,13,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,10,9,,,,
22,down,Petit Biscuit,Sunset Lover,18,8,13,,,,
23,up,Cosmo's Midnight,C.U.D.I. (Can U Dig It),85,23,2,,,,
24,down,Flume,Say It (feat. Tove Lo),23,7,13,,,,
25,down,RÜFÜS DU SOL,Treat You Better,11,10,13,,,,
26,down,Hippie Sabotage,Devil Eyes,22,7,13,,,,
27,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,10,13,,,,
28,up,M.I.A.,Paper Planes,28,8,13,,,,
29,down,Hayden James,Favours (with Nat Dunn),27,21,13,,,,
30,down,Gaullin,Moonlight,25,13,13,,,,
31,down,Duke Dumont,Ocean Drive,30,8,13,,,,
32,up,Flume & Chet Faker,Drop the Game,34,8,13,,,,
33,down,RÜFÜS DU SOL,Underwater,24,11,13,,,,
34,down,Cosmo's Midnight,It's Love (feat. Matthew Young),26,20,11,,,,
35,down,Running Touch,When I'm Around You,29,14,13,,,,
36,down,RÜFÜS DU SOL,No Place,32,24,13,,,,
37,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),33,11,13,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,12,13,,,,
39,-,Cosmo's Midnight & Ruel,Down for You,-,4,1,,,,
40,down,Wafia,I'm Good,31,29,13,,,,
41,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),49,17,12,,,,
42,up,Hayden James,NUMB (feat. GRAACE),42,31,13,,,,
43,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),41,37,6,,,,
44,down,Whethan,Let Me Take You (feat. Jeremih),37,37,13,,,,
45,down,Stardust,Music Sounds Better with You (Radio Edit),39,7,13,,,,
46,down,Flight Facilities,Crave You (feat. Giselle),44,10,13,,,,
47,down,KAYTRANADA,10% (feat. Kali Uchis),35,12,7,,,,
48,down,Owl City,Fireflies,43,11,13,,,,
49,up,Gesaffelstein & The Weeknd,Lost in the Fire,51,3,13,,,,
50,down,RÜFÜS DU SOL,Lost in My Mind,48,35,13,,,,
51,up,Marcus Marr & Chet Faker,The Trouble with Us,54,35,13,,,,
52,down,Crooked Colours,Hold On,45,34,11,,,,
53,up,Fatboy Slim,"Right Here, Right Now",69,53,4,,,,
54,down,Peking Duk,Wasted,38,37,13,,,,
55,down,Klingande,Jubel (Radio Edit),53,19,13,,,,
56,down,Bag Raiders,How Long (feat. Panama),46,41,11,,,,
57,down,Alison Wonderland,Church,36,36,13,,,,
58,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],61,19,13,,,,
59,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,29,13,,,,
60,up,Flume,On Top (feat. T.Shirt),70,16,13,,,,
61,down,RÜFÜS,Take Me,56,46,12,,,,
62,down,Flight Facilities,Need You (feat. NÏKA),59,22,13,,,,
63,down,Alina Baraz,Electric (feat. Khalid),60,51,13,,,,
64,down,Peking Duk,Let You Down (feat. Icona Pop),58,47,13,,,,
65,up,Hayden James,Between Us (feat. Panama),67,39,13,,,,
66,down,Porter Robinson & Madeon,Shelter,52,52,3,,,,
67,down,L D R U,Keeping Score (feat. Paige IV),65,40,13,,,,
68,up,Touch Sensitive,Lay Down,73,40,13,,,,
69,up,The Presets,My People,78,39,2,,,,
70,up,Massive Attack,Teardrop,98,37,11,,,,
71,-,The Kite String Tangle,NORTH,-,39,1,,,,
72,up,The Cinematic Orchestra,To Build a Home,84,24,13,,,,
73,down,RL Grime,I Wanna Know (feat. Daya),63,44,13,,,,
74,down,Louis The Child & Wafia,Better Not (feat. Wafia),68,60,10,,,,
75,down,Shallou & Daya,Older,57,38,4,,,,
76,down,Golden Features & The Presets,Raka,64,25,11,,,,
77,up,The Prodigy,Breathe,82,28,11,,,,
78,down,Hermitude,HyperParadise (Flume Remix),66,13,11,,,,
79,-,Louis The Child,Don't Mind,-,75,1,,,,
80,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,80,1,,,,
81,down,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,74,63,7,,,,
82,-,Caribou,Never Come Back,-,38,1,,,,
83,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,32,1,,,,
84,-,Shallou,Fading,-,66,7,,,,
85,-,Tycho,Outer Sunset,-,62,1,,,,
86,down,Sneaky Sound System,UFO,77,17,4,,,,
87,-,Hayden James,Something About You,-,27,5,,,,
88,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",86,60,13,,,,
89,up,Nadia Ali,Rapture (Avicii New Generation Mix),89,79,5,,,,
90,up,Tycho,Stress,99,77,6,,,,
91,-,Tora,News Report,-,91,1,,,,
92,-,Porter Robinson,Get Your Wish,-,82,1,,,,
93,down,Caribou,You and I,80,47,9,,,,
94,-,Bronze Whale & Poles,Austin Is Fading,-,94,1,,,,
95,-,Dennis Kruissen,Falling in Love,-,95,1,,,,
96,down,Elderbrook & Rudimental,Something About You,93,79,2,,,,
97,down,RL Grime,UCLA (feat. 24hrs),71,55,7,,,,
98,up,Flume,Sleepless (feat. Jezzabell Doran),100,22,9,,,,
99,-,Breakbot,Baby I'm Yours (feat. Irfane),-,75,6,,,,
100,down,Mallrat,Uninvited,88,88,2,,,,
