Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,234,,,,
2,up,Empire of the Sun,Changes,3,1,4,,,,
3,down,Fred again.. & Baby Keem,leavemealone,2,1,21,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,227,,,,
5,up,Flume,Never Be Like You (feat. Kai),5,2,234,,,,
6,up,Fred again..,Delilah (pull me out of this),6,1,80,,,,
7,up,Fred again.. & Obongjayar,adore u,7,1,38,,,,
8,up,Fred again..,Jungle,8,4,96,,,,
9,up,Flume,Say Nothing (feat. MAY-A),11,1,117,,,,
10,down,"Skrillex, Fred again.. & Flowdan",Rumble,9,2,69,,,,
11,up,Timmy Trumpet,Best Thing,12,7,16,,,,
12,up,Fred again.. & Jozzy,ten,13,6,29,,,,
13,up,Disclosure,Latch (feat. Sam Smith),16,2,234,,,,
14,-,Aureolin Sky,Elixir (Meditation),-,14,1,,,,
15,down,RÜFÜS DU SOL,On My Knees,14,1,136,,,,
16,down,"Fred again.., Lil Yachty & Overmono",stayinit,10,3,9,,,,
17,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),17,5,92,,,,
18,up,Aureolin Sky,Slow Embers,19,10,14,,,,
19,down,Rudimental,Feel the Love (feat. John Newman),15,7,211,,,,
20,up,Aureolin Sky,Ever Slowly,22,6,39,,,,
21,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,10,234,,,,
22,up,Flume,Rushing Back (feat. Vera Blue),23,1,234,,,,
23,down,Flume,Say It (feat. Tove Lo),20,7,234,,,,
24,-,Farelane,Infinisphere,-,17,1,,,,
25,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),74,25,2,,,,
26,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,11,114,,,,
27,down,Owl City,Fireflies,24,11,234,,,,
28,down,PNAU,Nostalgia,21,13,6,,,,
29,down,Duke Dumont,Ocean Drive,26,8,234,,,,
30,-,Farelane,Cloud Sailing,-,20,1,,,,
31,down,PNAU & Empire of the Sun,AEIOU,30,1,29,,,,
32,down,M.I.A.,Paper Planes,27,8,234,,,,
33,down,Nordic Lights,Beacon (Rain),29,25,10,,,,
34,down,Flume,Holdin On,32,5,234,,,,
35,down,Fred again..,Danielle (smile on my face),28,8,85,,,,
36,-,Farelane,Dream Voyage,-,30,1,,,,
37,-,OK Chamomile,Cyrene's Solace,-,23,1,,,,
38,up,Sound Bath,Sound Stimulation (Rain),53,36,3,,,,
39,down,Flume,The Difference (feat. Toro y Moi),35,1,216,,,,
40,-,Nordic Lights,Space and Time,-,29,1,,,,
41,down,Sound Bath,Breathe Deeply (Rain),36,31,10,,,,
42,down,Stardust,Music Sounds Better with You (Radio Edit),34,7,234,,,,
43,down,Gesaffelstein & The Weeknd,Lost in the Fire,33,3,205,,,,
44,down,RÜFÜS DU SOL,Alive,38,1,146,,,,
45,up,Aureolin Sky,Soft Resolve (Rain),75,31,16,,,,
46,down,Aureolin Sky,Cozy Earth,37,13,37,,,,
47,-,Nordic Lights,Ancient Medicine,-,38,1,,,,
48,down,Cosmere,Assemble,43,28,14,,,,
49,down,Nordic Lights,Peace Dream (Rain),42,39,17,,,,
50,down,Mura Masa,Love$ick (feat. A$AP Rocky),40,7,234,,,,
51,down,Quiet Moon,Reflection,47,33,14,,,,
52,down,Farelane,Moonrise,45,8,39,,,,
53,down,Sleep Symphony,Maya (Rain),50,50,3,,,,
54,down,Fred again..,Billie (Loving Arms),46,16,11,,,,
55,down,RÜFÜS DU SOL,Underwater,48,11,234,,,,
56,up,Aureolin Sky,Dream Weaver (Rain),80,50,17,,,,
57,down,"Fred again.., Skrillex & Four Tet",Baby again..,39,4,52,,,,
58,up,Nature Sound Bath,Order From Chaos (Rain),58,57,3,,,,
59,down,Years & Years,King,51,22,123,,,,
60,down,Massive Attack,Teardrop,57,37,222,,,,
61,down,Field Journal,Alcove (Rain),60,56,3,,,,
62,down,The Cinematic Orchestra,To Build a Home,55,24,234,,,,
63,down,Klingande,Jubel (Radio Edit),49,19,233,,,,
64,up,Farelane,Forgotten Solitude (Rain),66,39,19,,,,
65,-,Sound Bath,Self-Realization (Rain),-,39,1,,,,
66,down,Hayden James,Just Friends (feat. Boy Matthews),52,3,234,,,,
67,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,19,234,,,,
68,down,RÜFÜS DU SOL,Treat You Better,62,10,234,,,,
69,down,The Prodigy,Breathe,56,28,230,,,,
70,down,Flume & Chet Faker,Drop the Game,54,8,234,,,,
71,down,Nordic Lights,"Benson, Arizona (Rain)",69,30,23,,,,
72,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],64,53,15,,,,
73,down,Aureolin Sky,Moonflower,63,9,29,,,,
74,down,The Presets,My People,65,39,137,,,,
75,down,Grimes,Genesis,61,35,66,,,,
76,down,Cloud Canopy,Vista (Rain),73,46,11,,,,
77,down,PNAU & Troye Sivan,You Know What I Need,31,5,74,,,,
78,down,Nordic Lights,Compass (Meditation),67,26,23,,,,
79,down,Field Journal,Liminal (Rain),76,56,10,,,,
80,down,Quiet Climb,Enigmatic (Rain),70,70,3,,,,
81,down,COSM,Mirror Image,78,54,10,,,,
82,down,Peking Duk,Stranger (feat. Elliphant),68,8,234,,,,
83,down,OK Chamomile,Gemini,71,16,37,,,,
84,up,Flight Facilities,Crave You (feat. Giselle),84,10,233,,,,
85,down,Farelane,Lunar Phase (Rain),77,41,23,,,,
86,-,Justice,Neverender,-,52,1,,,,
87,down,The Sound of Quiet,A Mindful Moment (Rain),85,85,2,,,,
88,down,Sound Bath,Be Here Now,41,9,26,,,,
89,down,Sneaky Sound System,UFO,81,17,217,,,,
90,-,Justice & Tame Impala,One Night/All Night,-,54,4,,,,
91,down,Sunday Scaries & Discrete,Don't You Cry,88,88,3,,,,
92,-,Petit Biscuit & Cub Sport,I Forgot What's Love,-,82,1,,,,
93,down,The Prodigy,Firestarter,82,57,152,,,,
94,-,OK Chamomile,Cyrene's Solace (Sound Bath),-,94,1,,,,
95,-,salute,saving flowers (feat. Rina Sawayama),-,95,1,,,,
96,down,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,44,33,3,,,,
97,down,Gabrielle,Dreams,72,35,45,,,,
98,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],86,64,9,,,,
99,-,Justice,Generator,-,97,2,,,,
100,down,RÜFÜS DU SOL,No Place,92,24,234,,,,
