Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),1,1,24,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,141,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,141,,,,
4,up,RÜFÜS DU SOL,On My Knees,4,1,43,,,,
5,up,Flume,Hollow (feat. Emma Louise),5,2,9,,,,
6,up,Flume,Never Be Like You (feat. Kai),9,2,141,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,2,141,,,,
8,down,Flume,Rushing Back (feat. Vera Blue),6,1,141,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,112,,,,
10,up,Duke Dumont,Ocean Drive,10,8,141,,,,
11,up,M.I.A.,Paper Planes,12,8,141,,,,
12,up,Flume,Say It (feat. Tove Lo),13,7,141,,,,
13,down,Cosmere,Remember,11,11,17,,,,
14,up,Rudimental,Feel the Love (feat. John Newman),15,7,118,,,,
15,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,10,141,,,,
16,up,Mura Masa,Love$ick (feat. A$AP Rocky),23,7,141,,,,
17,up,Owl City,Fireflies,20,11,141,,,,
18,up,Flume,Holdin On,19,5,141,,,,
19,down,RÜFÜS DU SOL,Alive,17,1,53,,,,
20,down,Nordic Lights,Asleep (Binaural Meditation),18,18,3,,,,
21,up,Peking Duk,Stranger (feat. Elliphant),21,8,141,,,,
22,up,Flume,The Difference (feat. Toro y Moi),22,1,123,,,,
23,up,Ofenbach,Wasted Love (feat. Lagique),35,4,80,92,2021-04-25,92,2021-04-25
24,up,Kina,Get You the Moon (feat. Snøw),24,5,141,,,,
25,up,Stardust,Music Sounds Better with You (Radio Edit),26,7,141,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,23,10,,,,
27,down,Hayden James,Just Friends (feat. Boy Matthews),25,3,141,,,,
28,down,RÜFÜS DU SOL,Underwater,27,11,141,,,,
29,up,The Cinematic Orchestra,To Build a Home,30,24,141,,,,
30,down,Flume & Chet Faker,Drop the Game,29,8,141,,,,
31,up,M.I.A.,Bad Girls,31,12,61,,,,
32,up,Hippie Sabotage,Devil Eyes,36,7,141,,,,
33,up,Klingande,Jubel (Radio Edit),55,19,140,,,,
34,up,The Prodigy,Breathe,34,28,137,,,,
35,up,Hayden James,Waiting for Nothing (feat. Yaeger),38,6,37,,,,
36,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),37,2,141,,,,
37,up,Petit Biscuit,Sunset Lover,40,8,141,,,,
38,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",39,31,3,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],56,12,141,,,,
40,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,42,2,88,,,,
41,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),45,11,141,,,,
42,up,Years & Years,King,57,22,30,,,,
43,up,RÜFÜS DU SOL,Treat You Better,43,10,141,,,,
44,down,Hayden James,Better Together (feat. Running Touch),41,5,141,,,,
45,up,Sleep Terrarium,Grey,79,16,3,,,,
46,up,Flume,On Top (feat. T.Shirt),46,16,141,,,,
47,up,Massive Attack,Teardrop,51,37,129,,,,
48,up,RÜFÜS DU SOL,Next to Me,48,3,49,,,,
49,up,Dxrk ダーク,RAVE,59,39,13,,,,
50,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,19,141,,,,
51,down,Sneaky Sound System,UFO,47,17,124,,,,
52,down,Golden Features,Touch (feat. Rromarin),16,16,3,,,,
53,up,Flight Facilities,Crave You (feat. Giselle),53,10,141,,,,
54,down,Endel,Lichen Pillow,44,21,10,,,,
55,up,Marcus Marr & Chet Faker,The Trouble with Us,58,35,138,,,,
56,down,Fred again..,Jungle,33,4,3,,,,
57,down,RÜFÜS DU SOL,No Place,52,24,141,,,,
58,up,James Blake,Retrograde,93,58,9,,,,
59,up,Farelane,Portals (Noise),62,59,2,,,,
60,down,Sleep Terrarium,Grey (Nature),32,32,2,,,,
61,up,Years & Years,Shine,75,60,5,,,,
62,down,Stray Kids,MANIAC,60,6,18,,,,
63,up,MUPP & SADFRIENDD,vendetta!,70,53,4,,,,
64,up,ODESZA,Wide Awake (feat. Charlie Houston),98,18,6,,,,
65,down,Clean Bandit,Higher (feat. iann dior),64,1,77,,,,
66,up,Cosmere,Remember (Noise),66,60,5,,,,
67,down,AIERE,Inhale (Nature),65,65,3,,,,
68,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),63,29,90,,,,
69,up,RÜFÜS,Sundream,81,59,30,,,,
70,down,Hayden James,Hold Tight,49,13,25,,,,
71,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,54,37,26,,,,
72,up,Alina Baraz,Electric (feat. Khalid),76,51,90,,,,
73,up,RÜFÜS DU SOL,I Don't Wanna Leave,77,3,39,,,,
74,up,Flume & Logic1000,Hollow (feat. Emma Louise) [Logic1000 Remix],92,74,2,,,,
75,-,Wild Colors,Heliodor (Spa),-,65,2,,,,
76,up,Nature Sound Bath,Canyon (Rain),83,68,6,,,,
77,up,Adam Bokesch,Eternal Forest,78,23,18,,,,
78,up,Cosmere,Soft Levitation (Meditation),84,71,2,,,,
79,down,Running Touch,When I'm Around You,72,14,138,,,,
80,up,The Prodigy,Firestarter,80,57,92,,,,
81,down,L D R U,Keeping Score (feat. Paige IV),71,40,136,,,,
82,-,ODESZA,Light Of Day (feat. Ólafur Arnalds),-,32,1,,,,
83,down,Eiffel 65,Blue (Flume Remix),68,1,107,,,,
84,down,Marconi Union,"Weightless, Pt. 1",67,35,39,,,,
85,down,Shouse,Love Tonight (Edit),74,12,60,,,,
86,down,Flume,Let You Know (feat. London Grammar),82,11,125,,,,
87,down,Alison Wonderland,Something Real,73,44,7,,,,
88,up,ALLUMARE,Callidum (Water),90,29,16,,,,
89,down,Wild Colors,Heliodor (White Noise),61,58,3,,,,
90,up,Shouse,Love Tonight,94,25,49,,,,
91,-,Set Mo,Something To Dream of (feat. Camp 8),-,32,4,,,,
92,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,22,16,,,,
93,down,RÜFÜS,Take Me,87,46,91,,,,
94,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,94,1,,,,
95,-,Slow Movement,Eventide,-,35,1,,,,
96,down,Bonobo,Cirrus,86,42,31,,,,
97,-,Youngn Lipz,GO!,-,5,20,,,,
98,down,DVRST,Close Eyes,88,83,6,,,,
99,down,RÜFÜS DU SOL,Make It Happen,89,6,38,,,,
100,-,Fatboy Slim,"Right Here, Right Now",-,31,2,,,,
