Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,97,,,,
2,up,Flume,Rushing Back (feat. Vera Blue),2,1,97,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,97,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,2,97,,,,
5,up,RÜFÜS DU SOL,Alive,5,1,9,,,,
6,up,Flume,Never Be Like You (feat. Kai),7,2,97,,,,
7,up,Clean Bandit,Higher (feat. iann dior),8,1,33,,,,
8,down,Ofenbach,Wasted Love (feat. Lagique),6,4,36,92,2021-04-25,92,2021-04-25
9,up,Flume,The Difference (feat. Toro y Moi),11,1,79,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,10,97,,,,
11,down,M.I.A.,Paper Planes,9,8,97,,,,
12,up,Hayden James,Just Friends (feat. Boy Matthews),13,3,97,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,5,97,,,,
14,up,Flume,Holdin On,14,5,97,,,,
15,up,Flume,Say It (feat. Tove Lo),15,7,97,,,,
16,up,Mura Masa,Love$ick (feat. A$AP Rocky),16,7,97,,,,
17,up,Hippie Sabotage,Devil Eyes,19,7,97,,,,
18,up,Hayden James,Rather Be With You (feat. Crooked Colours),20,5,8,,,,
19,up,Duke Dumont,Ocean Drive,22,8,97,,,,
20,up,Owl City,Fireflies,28,11,97,,,,
21,down,Shouse,Love Tonight (Edit),17,12,16,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,12,97,,,,
23,up,Rudimental,Feel the Love (feat. John Newman),24,7,74,,,,
24,down,RÜFÜS DU SOL,Underwater,23,11,97,,,,
25,up,Peking Duk,Stranger (feat. Elliphant),26,8,97,,,,
26,up,Stardust,Music Sounds Better with You (Radio Edit),29,7,97,,,,
27,down,RÜFÜS DU SOL,Next to Me,18,3,5,,,,
28,down,Chet Faker,Talk Is Cheap,25,4,86,,,,
29,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,1,56,99,2020-10-11,61,2020-11-01
30,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),36,20,7,,,,
31,up,Sneaky Sound System,UFO,34,17,80,,,,
32,down,Petit Biscuit,Sunset Lover,30,8,97,,,,
33,up,Example,Every Single Time (feat. What So Not & Lucy Lucy),63,33,2,,,,
34,down,M.I.A.,Bad Girls,27,12,17,,,,
35,down,The Cinematic Orchestra,To Build a Home,32,24,97,,,,
36,up,BAYNK & Tinashe,Esther,43,17,9,,,,
37,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),39,2,97,,,,
38,down,Hayden James,Better Together (feat. Running Touch),37,5,97,,,,
39,down,Flume & Chet Faker,Drop the Game,38,8,97,,,,
40,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),41,11,97,,,,
41,down,RÜFÜS DU SOL,Treat You Better,40,10,97,,,,
42,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],42,19,97,,,,
43,down,Cosmo's Midnight,Titanic,33,10,4,,,,
44,down,Jungle,Romeo (feat. Bas),35,14,10,,,,
45,up,Years & Years,King (Acoustic),59,41,16,,,,
46,down,Eiffel 65,Blue (Flume Remix),45,1,63,,,,
47,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),57,30,47,,,,
48,down,Flume,On Top (feat. T.Shirt),47,16,97,,,,
49,down,RÜFÜS DU SOL,No Place,48,24,97,,,,
50,up,Running Touch,When I'm Around You,56,14,97,,,,
51,down,Shouse,Love Tonight,44,25,5,,,,
52,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,10,93,,,,
53,up,The Prodigy,Breathe,58,28,93,,,,
54,down,Flume,Friends (feat. Reo Cragun),50,4,97,,,,
55,down,The Presets,My People,52,39,56,,,,
56,down,Klingande,Jubel (Radio Edit),54,19,97,,,,
57,up,Hayden James,Nowhere to Go (with NAATIONS),65,6,97,,,,
58,up,Flight Facilities,Crave You (feat. Giselle),60,10,97,,,,
59,up,Massive Attack,Teardrop,61,37,93,,,,
60,up,L D R U,Keeping Score (feat. Paige IV),64,40,96,,,,
61,down,Spectral Morning,Imprint,53,29,14,,,,
62,down,BRONSON,HEART ATTACK (feat. lau.ra),55,12,72,,,,
63,up,Flight Facilities,Need You (feat. NÏKA),68,22,93,,,,
64,down,Elderbrook,Numb (Chill Mix),51,17,60,,,,
65,-,Anz,You Could Be (feat. George Riley),-,65,1,,,,
66,up,Gesaffelstein & The Weeknd,Lost in the Fire,67,3,68,,,,
67,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,71,29,32,,,,
68,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),62,29,54,,,,
69,up,Jungle,Truth,83,69,4,,,,
70,up,Hermitude,HyperParadise (Flume Remix),74,13,92,,,,
71,down,Marcus Marr & Chet Faker,The Trouble with Us,69,35,97,,,,
72,up,Nakuru,Always Sometimes,73,26,8,,,,
73,-,NASAYA & MARO,I SEE IT COMING,-,73,2,,,,
74,-,Kaskade,Where Did You Go,-,31,9,,,,
75,up,The Prodigy,Firestarter,75,57,62,,,,
76,down,Elderbrook & Bob Moses,Inner Light,66,50,6,,,,
77,down,Tora,Inundated,70,70,5,,,,
78,up,Universe Collectors,Soft Rain to Focus,93,72,7,,,,
79,-,RÜFÜS DU SOL,Next to Me (Adana Twins 'A Night At Revolver' Version),-,79,1,,,,
80,down,Eli & Fur,Come Back Around,72,52,11,,,,
81,down,Flume,Let You Know (feat. London Grammar),77,11,95,,,,
82,-,RÜFÜS DU SOL,Alive (Anyma Remix),-,82,1,,,,
83,-,TSHA,Power,-,83,2,,,,
84,-,Black Space,Vinsobre (feat. Yann Menge),-,84,1,,,,
85,-,Shallou,Heartaches,-,46,1,,,,
86,down,Tora,In Deeper,85,85,2,,,,
87,down,OK Chamomile,Cozy Winter Cabin,80,80,3,,,,
88,-,Armand Van Helden,You Don't Know Me,-,67,1,,,,
89,-,Daft Punk,Around the World (Radio Edit),-,85,1,,,,
90,down,Sweet Nature,Rain Helps Me Relax,87,87,3,,,,
91,down,Chet Faker,Low,76,6,50,,,,
92,-,Santilli,Interior Music 003 (Part I),-,80,1,,,,
93,down,Jungle,Keep Moving,82,18,25,,,,
94,-,Flume,Sleepless (feat. Jezzabell Doran),-,22,86,,,,
95,-,Steve Spacek,Deep Inside,-,95,1,,,,
96,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",97,29,85,,,,
97,up,Peking Duk,Wasted,98,37,86,,,,
98,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,81,50,28,,,,
99,down,RÜFÜS DU SOL,Lost in My Mind,94,35,92,,,,
100,-,Alina Baraz,Electric (feat. Khalid),-,51,84,,,,
