Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,2,,,,
2,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),2,2,2,,,,
3,up,Hayden James,Just Friends (feat. Boy Matthews),3,3,2,,,,
4,up,Flume,Never Be Like You (feat. Kai),4,2,2,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,5,2,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,2,,,,
7,up,Mura Masa,Love$ick (feat. A$AP Rocky),8,7,2,,,,
8,up,Hayden James,Nowhere to Go (with NAATIONS),9,6,2,,,,
9,down,Hippie Sabotage,Devil Eyes,7,7,2,,,,
10,up,Hayden James,Better Together (feat. Running Touch),10,5,2,,,,
11,up,Golden Features & The Presets,Paradise,19,6,2,,,,
12,down,Petit Biscuit,Sunset Lover,11,8,2,,,,
13,up,Flume,Say It (feat. Tove Lo),13,7,2,,,,
14,up,FKA twigs,sad day,33,14,2,,,,
15,down,Flume,Friends (feat. Reo Cragun),12,4,2,,,,
16,down,Empire of the Sun,Walking On a Dream,15,1,2,,,,
17,down,Flume,Holdin On,14,5,2,,,,
18,up,M.I.A.,Paper Planes,18,8,2,,,,
19,down,Flume,Let You Know (feat. London Grammar),16,11,2,,,,
20,up,Disclosure,Latch (feat. Sam Smith),20,2,2,,,,
21,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,10,2,,,,
22,down,Hayden James,Favours (with Nat Dunn),21,21,2,,,,
23,down,Peking Duk,Stranger (feat. Elliphant),22,8,2,,,,
24,down,RÜFÜS DU SOL,Treat You Better,23,10,2,,,,
25,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),24,11,2,,,,
26,up,Duke Dumont,Ocean Drive,27,8,2,,,,
27,down,RÜFÜS DU SOL,Underwater,25,11,2,,,,
28,up,Gaullin,Moonlight,28,13,2,,,,
29,down,Flume & Chet Faker,Drop the Game,26,8,2,,,,
30,up,RÜFÜS DU SOL,No Place,35,24,2,,,,
31,up,FKA twigs,holy terrain (feat. Future),43,31,2,,,,
32,up,Wafia,I'm Good,32,29,2,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,12,2,,,,
34,down,Flight Facilities,Crave You (feat. Giselle),30,10,2,,,,
35,down,Hayden James,NUMB (feat. GRAACE),34,31,2,,,,
36,up,FKA twigs,home with you,44,36,2,,,,
37,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),51,37,2,,,,
38,down,Running Touch,When I'm Around You,36,14,2,,,,
39,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,29,2,,,,
40,up,Touch Sensitive,Lay Down,48,40,2,,,,
41,down,Hayden James,Between Us (feat. Panama),39,39,2,,,,
42,up,Marcus Marr & Chet Faker,The Trouble with Us,42,35,2,,,,
43,up,Flume,On Top (feat. T.Shirt),58,16,2,,,,
44,down,Peking Duk,Wasted,37,37,2,,,,
45,up,Klingande,Jubel (Radio Edit),62,19,2,,,,
46,up,Dro Carey,Act Like You're Home (feat. Beni Moun & Julietta),49,46,2,,,,
47,up,RÜFÜS DU SOL,Lost in My Mind,59,35,2,,,,
48,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,19,2,,,,
49,down,Flight Facilities,Need You (feat. NÏKA),38,22,2,,,,
50,down,Peking Duk & Jack River,Sugar,46,13,2,,,,
51,up,Stardust,Music Sounds Better with You (Radio Edit),55,7,2,,,,
52,up,Alison Wonderland,Church,61,36,2,,,,
53,down,Gesaffelstein & The Weeknd,Lost in the Fire,52,3,2,,,,
54,down,FKA twigs,mary magdalene,50,50,2,,,,
55,down,Owl City,Fireflies,41,11,2,,,,
56,down,Hermitude,HyperParadise (Flume Remix),47,13,2,,,,
57,down,FKA twigs,thousand eyes,45,45,2,,,,
58,-,Golden Features & The Presets,Raka,-,25,1,,,,
59,down,Client Liaison,The Real Thing,54,17,2,,,,
60,up,Louis The Child & Wafia,Better Not (feat. Wafia),96,60,2,,,,
61,up,Peking Duk,Let You Down (feat. Icona Pop),64,47,2,,,,
62,down,L D R U,Keeping Score (feat. Paige IV),57,40,2,,,,
63,-,Golden Features & The Presets,Control,-,39,1,,,,
64,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",89,60,2,,,,
65,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,17,1,,,,
66,down,Alina Baraz,Electric (feat. Khalid),65,51,2,,,,
67,down,FKA twigs,fallen alien,53,53,2,,,,
68,-,Golden Features & The Presets,The End,-,68,1,,,,
69,-,RÜFÜS,Take Me,-,46,1,,,,
70,down,RL Grime,I Wanna Know (feat. Daya),69,44,2,,,,
71,-,Kllo,Back To You,-,71,1,,,,
72,-,Flume,Hyperreal (feat. Kučka),-,63,1,,,,
73,down,FKA twigs,mirrored heart,56,56,2,,,,
74,up,Flume,Smoke & Retribution (feat. Vince Staples & Kučka),99,73,2,,,,
75,-,Paces,Vertigo (feat. Yorke),-,75,1,,,,
76,down,The Cinematic Orchestra,To Build a Home,63,24,2,,,,
77,down,FKA twigs,Cellophane,68,68,2,,,,
78,-,SAFIA,Starlight,-,78,1,,,,
79,-,SAFIA,Make Them Wheels Roll,-,74,1,,,,
80,-,Filous,Goodbye (feat. Mat Kearney),-,80,1,,,,
81,-,Sub Focus & Dimension,Desire,-,81,1,,,,
82,-,Koresma,Northern Lights,-,82,1,,,,
83,down,FKA twigs,daybed,70,70,2,,,,
84,-,Yahtzel & Amastro,Nothing,-,84,1,,,,
85,-,Mik,Water Me,-,81,1,,,,
86,-,Duskus,Can't Stand the Feeling,-,86,1,,,,
87,down,Whethan,Let Me Take You (feat. Jeremih),71,37,2,,,,
88,-,Yaeji,raingurl,-,29,1,,,,
89,-,"DJDS, Khalid & Empress Of",Why Don't You Come On,-,89,1,,,,
90,-,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),-,90,1,,,,
91,-,Låpsley,My Love Was Like the Rain,-,80,1,,,,
92,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,23,1,,,,
93,-,Szymon,Blue Coloured Mountain,-,93,1,,,,
94,-,The Prodigy,Breathe,-,28,1,,,,
95,-,Art vs. Science,Parlez vous francais?,-,95,1,,,,
96,down,Rain Sounds,Rain Sounds,67,47,2,,,,
97,-,Massive Attack,Teardrop,-,37,1,,,,
98,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,12,1,,,,
99,-,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,-,63,1,,,,
100,-,Flume,Sleepless (feat. Jezzabell Doran),-,22,1,,,,
