Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,220,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,2,220,,,,
3,up,PNAU & Empire of the Sun,AEIOU,5,1,15,,,,
4,up,Flume,Say Nothing (feat. MAY-A),4,1,103,,,,
5,up,Fred again.. & Baby Keem,leavemealone,6,1,7,,,,
6,up,RÜFÜS DU SOL,On My Knees,7,1,122,,,,
7,up,Timmy Trumpet,Best Thing,71,7,2,,,,
8,up,Fred again.. & Obongjayar,adore u,8,1,24,,,,
9,up,Rudimental,Feel the Love (feat. John Newman),10,7,197,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,2,220,,,,
11,down,Fred again..,Delilah (pull me out of this),9,1,66,,,,
12,up,Aureolin Sky,Ever Slowly,12,6,25,,,,
13,up,Fred again.. & Jozzy,ten,13,6,15,,,,
14,up,Flume,Rushing Back (feat. Vera Blue),14,1,220,,,,
15,up,PNAU & Troye Sivan,You Know What I Need,16,5,60,,,,
16,down,Flume,Say It (feat. Tove Lo),15,7,220,,,,
17,-,Mind of One,Wanted (MikeT Remix (Mixed)),-,3,1,,,,
18,up,Owl City,Fireflies,32,11,220,,,,
19,up,Flume,Holdin On,19,5,220,,,,
20,up,"Skrillex, Fred again.. & Flowdan",Rumble,21,2,55,,,,
21,up,Fred again..,Jungle,23,4,82,,,,
22,down,RÜFÜS DU SOL,Treat You Better,17,10,220,,,,
23,up,Duke Dumont,Ocean Drive,24,8,220,,,,
24,down,Aureolin Sky,Cozy Earth,22,13,23,,,,
25,down,M.I.A.,Paper Planes,20,8,220,,,,
26,up,Nordic Lights,Compass (Meditation),26,26,9,,,,
27,up,Gesaffelstein & The Weeknd,Lost in the Fire,29,3,191,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,220,,,,
29,down,Stardust,Music Sounds Better with You (Radio Edit),18,7,220,,,,
30,up,Mura Masa,Love$ick (feat. A$AP Rocky),42,7,220,,,,
31,up,Aureolin Sky,Soft Resolve (Rain),38,31,2,,,,
32,down,RÜFÜS DU SOL,Underwater,25,11,220,,,,
33,down,Flume,The Difference (feat. Toro y Moi),30,1,202,,,,
34,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),28,5,78,,,,
35,down,Farelane,Moonrise,27,8,25,,,,
36,down,Wild Colors,Opal (Rain),31,31,4,,,,
37,down,Sound Bath,Be Here Now,33,9,12,,,,
38,down,RÜFÜS DU SOL,Alive,34,1,132,,,,
39,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),39,10,220,,,,
40,down,Aureolin Sky,Moonflower,37,9,15,,,,
41,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,11,100,,,,
42,down,Farelane,Forgotten Solitude (Rain),41,39,5,,,,
43,down,OK Chamomile,Gemini,40,16,23,,,,
44,up,Hayden James,Just Friends (feat. Boy Matthews),44,3,220,,,,
45,up,Flume & Chet Faker,Drop the Game,47,8,220,,,,
46,down,Field Journal,Bloom (Rain),43,35,5,,,,
47,down,Nordic Lights,Peace Dream (Rain),45,39,3,,,,
48,down,Fred again..,Danielle (smile on my face),46,8,71,,,,
49,up,The Prodigy,Breathe,57,28,216,,,,
50,down,Nordic Lights,"Benson, Arizona (Rain)",49,30,9,,,,
51,up,Years & Years,King,62,22,109,,,,
52,down,Marconi Union,"Weightless, Pt. 1",35,35,96,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],56,19,220,,,,
54,down,Sound Bath,At One With Everything,50,28,23,,,,
55,up,The Cinematic Orchestra,To Build a Home,55,24,220,,,,
56,down,RÜFÜS DU SOL,No Place,52,24,220,,,,
57,down,Farelane,Lunar Phase (Rain),51,41,9,,,,
58,down,Peking Duk,Stranger (feat. Elliphant),53,8,220,,,,
59,down,OK Chamomile,Sage,54,12,15,,,,
60,up,The Presets,My People,66,39,123,,,,
61,up,Sneaky Sound System,UFO,68,17,203,,,,
62,up,Massive Attack,Teardrop,64,37,208,,,,
63,down,Field Journal,Greenhouse (Rain),60,58,5,,,,
64,down,Kina,Get You the Moon (feat. Snøw),61,5,220,,,,
65,up,Gabrielle,Dreams,73,35,31,,,,
66,down,Flight Facilities,Crave You (feat. Giselle),59,10,220,,,,
67,down,RÜFÜS DU SOL,Next to Me,63,3,128,,,,
68,down,Aureolin Sky,Dream Weaver (Rain),65,50,3,,,,
69,down,Bicep,Glue,67,44,59,,,,
70,down,Klingande,Jubel (Radio Edit),69,19,219,,,,
71,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),76,11,220,,,,
72,up,Marcus Marr & Chet Faker,The Trouble with Us,82,35,215,,,,
73,down,"Fred again.., Skrillex & Four Tet",Baby again..,72,4,38,,,,
74,up,Flume,On Top (feat. T.Shirt),81,16,220,,,,
75,up,The Prodigy,Firestarter,77,57,140,,,,
76,up,Hippie Sabotage,Devil Eyes,78,7,220,,,,
77,up,Grimes,Genesis,96,35,52,,,,
78,down,Farelane,Tides of Dusk (Rain),74,35,15,,,,
79,up,Benny Benassi Presents The Biz,Satisfaction,88,49,8,,,,
80,down,RÜFÜS DU SOL,Lost in My Mind,70,35,182,,,,
81,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,53,1,,,,
82,-,Quiet Climb,Evening Lights (Rain),-,52,1,,,,
83,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,12,217,,,,
84,down,Clean Bandit,Higher (feat. iann dior),75,1,154,,,,
85,down,Quiet Climb,Evening Lights (Meditation),58,57,5,,,,
86,down,Sound Bath,Lean Towards the Light (Rain),79,62,10,,,,
87,up,Portishead,Glory Box,100,79,7,,,,
88,down,Nature Sound Bath,Vibrations (Rain),87,86,4,,,,
89,up,Aureolin Sky,Dream Weaver,99,89,2,,,,
90,-,Fatboy Slim,"Right Here, Right Now",-,31,59,,,,
91,-,Hermitude,Ukiyo,-,91,1,,,,
92,down,Todd Terje,"Swing Star, Pt. 2",86,46,10,,,,
93,-,Clams Casino & Imogen Heap,I'm God,-,43,12,,,,
94,down,Y.O.G.A. & Jimi The Kween,Interstellar,83,83,7,,,,
95,-,Hayden James,Better Together (feat. Running Touch),-,5,211,,,,
96,down,Field Journal,Nurturing (Rain),95,91,2,,,,
97,-,Daft Punk,Around the World (Radio Edit),-,85,9,,,,
98,down,KAYTRANADA,Intimidated (feat. H.E.R.),94,22,89,,,,
99,-,Shygirl & Boys Noize,tell me,-,99,1,,,,
100,-,Treehouse Studios,Say Something (Spa),-,68,1,,,,
