Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,72,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,31,99,2020-10-11,61,2020-11-01
3,up,Clean Bandit,Higher (feat. iann dior),3,1,8,,,,
4,down,Flume,Rushing Back (feat. Vera Blue),2,1,72,,,,
5,up,Flume,Never Be Like You (feat. Kai),5,2,72,,,,
6,up,Flume,The Difference (feat. Toro y Moi),6,1,54,,,,
7,up,Hippie Sabotage,Devil Eyes,9,7,72,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,72,,,,
9,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,10,2,67,,,,
10,up,Hayden James,Just Friends (feat. Boy Matthews),11,3,72,,,,
11,up,Mura Masa,Love$ick (feat. A$AP Rocky),12,7,72,,,,
12,up,Kina,Get You the Moon (feat. Snøw),13,5,72,,,,
13,up,Chet Faker,Talk Is Cheap,15,4,61,,,,
14,up,Flume,Holdin On,14,5,72,,,,
15,up,Disclosure,Latch (feat. Sam Smith),16,2,72,,,,
16,up,M.I.A.,Paper Planes,18,8,72,,,,
17,down,ElyOtto,SugarCrash!,8,8,5,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,10,72,,,,
19,up,Flume,Say It (feat. Tove Lo),20,7,72,,,,
20,down,Ofenbach,Wasted Love (feat. Lagique),17,4,11,92,2021-04-25,92,2021-04-25
21,up,Stardust,Music Sounds Better with You (Radio Edit),25,7,72,,,,
22,up,Duke Dumont,Ocean Drive,23,8,72,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,12,72,,,,
24,up,RÜFÜS DU SOL,Underwater,28,11,72,,,,
25,up,Henry Green,The Sweetest Taboo,86,25,2,,,,
26,up,Petit Biscuit,Sunset Lover,27,8,72,,,,
27,down,Chet Faker,Get High,21,9,7,,,,
28,down,Flight Facilities,Need You (feat. NÏKA),24,22,68,,,,
29,up,Hayden James,Better Together (feat. Running Touch),29,5,72,,,,
30,down,Eiffel 65,Blue (Flume Remix),22,1,38,,,,
31,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),49,30,23,,,,
32,up,Owl City,Fireflies,36,11,72,,,,
33,up,Peking Duk & The Wombats,Nothing to Love About Love,33,2,21,,,,
34,up,The Cinematic Orchestra,To Build a Home,44,24,72,,,,
35,down,Rudimental,Feel the Love (feat. John Newman),34,7,49,,,,
36,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),30,2,72,,,,
37,down,Peking Duk,Stranger (feat. Elliphant),31,8,72,,,,
38,down,Flume & Chet Faker,Drop the Game,37,8,72,,,,
39,down,BRONSON,HEART ATTACK (feat. lau.ra),32,12,47,,,,
40,down,Elderbrook,Numb (Chill Mix),38,17,38,,,,
41,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,10,68,,,,
42,down,RÜFÜS DU SOL,Treat You Better,40,10,72,,,,
43,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),41,11,72,,,,
44,down,Hayden James,Nowhere to Go (with NAATIONS),42,6,72,,,,
45,down,Peking Duk & Tommy Trash,Lil Bit,35,9,15,,,,
46,down,Chet Faker,Low,43,6,25,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,19,72,,,,
48,up,Marcus Marr & Chet Faker,The Trouble with Us,58,35,72,,,,
49,down,Running Touch,When I'm Around You,46,14,72,,,,
50,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),77,31,2,,,,
51,down,Flume,Friends (feat. Reo Cragun),47,4,72,,,,
52,down,Flume,On Top (feat. T.Shirt),50,16,72,,,,
53,up,Flight Facilities,Crave You (feat. Giselle),53,10,72,,,,
54,down,RÜFÜS DU SOL,No Place,51,24,72,,,,
55,up,Hermitude,HyperParadise (Flume Remix),61,13,69,,,,
56,up,Massive Attack,Teardrop,73,37,68,,,,
57,down,Gaullin,Moonlight,55,13,72,,,,
58,up,Alina Baraz,Electric (feat. Khalid),72,51,63,,,,
59,up,The Prodigy,Breathe,62,28,68,,,,
60,up,Hayden James,NUMB (feat. GRAACE),70,31,72,,,,
61,down,Klingande,Jubel (Radio Edit),59,19,72,,,,
62,up,Flume,Let You Know (feat. London Grammar),65,11,72,,,,
63,down,The Presets,My People,56,39,32,,,,
64,down,Micra,Sonata,48,48,6,,,,
65,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),82,29,29,,,,
66,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,29,64,,,,
67,down,L D R U,Keeping Score (feat. Paige IV),66,40,71,,,,
68,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),81,12,63,,,,
69,up,Hayden James,Something About You,88,27,55,,,,
70,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),64,17,71,,,,
71,down,SG Lewis,One More,52,52,7,,,,
72,-,DJ Ina,Warm Up,-,57,1,,,,
73,-,DJ Ina,Bounce,-,73,1,,,,
74,-,DJ Ina,Side Walk,-,74,1,,,,
75,-,DJ Ina,Good Vibes,-,72,1,,,,
76,up,M.I.A.,Bad Girls,76,12,4,,,,
77,-,Matt Tondut & Brightsand,Departure,-,77,1,,,,
78,-,Clean Bandit,Higher (feat. iann dior and GRACEY) [Acoustic],-,78,1,,,,
79,-,DJ Ina,Calm Down,-,79,1,,,,
80,-,DJ Ina,Bazooka,-,80,1,,,,
81,-,DJ Ina,6th Set,-,63,1,,,,
82,-,DJ Ina,Winky,-,82,1,,,,
83,-,DJ Ina,Mood Swing,-,83,1,,,,
84,-,Living Room,Flushing Meadows,-,84,1,,,,
85,-,DJ Ina,Low Breath,-,85,1,,,,
86,-,DJ Ina,Energy,-,62,1,,,,
87,-,DJ Ina,Calorie Burn Step,-,70,1,,,,
88,-,Sebastian Davidson & Cir:cle,River Battles,-,88,1,,,,
89,down,Sneaky Sound System,UFO,57,17,55,,,,
90,-,DJ Ina,Fat Tyre,-,64,1,,,,
91,-,DJ Ina,Power Set,-,91,1,,,,
92,-,Clean Bandit,Higher (feat. iann dior) [Nathan Dawe Remix],-,92,1,,,,
93,down,Bicep,Apricots,79,38,13,,,,
94,-,DJ Ina,Grow Hope,-,71,1,,,,
95,down,The Prodigy,Firestarter,75,57,37,,,,
96,-,DJ Ina,Idk,-,96,1,,,,
97,down,Flume,Sleepless (feat. Jezzabell Doran),69,22,66,,,,
98,down,Golden Features & The Presets,Paradise,68,6,72,,,,
99,-,DJ Ina,Down Breath,-,88,1,,,,
100,-,DJ Ina,Gymate Set,-,61,1,,,,
