Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flume,Rushing Back (feat. Vera Blue),-,1,1,,,,
2,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,2,1,,,,
3,-,Hayden James,Just Friends (feat. Boy Matthews),-,3,1,,,,
4,-,Flume,Never Be Like You (feat. Kai),-,2,1,,,,
5,-,Kina,Get You the Moon (feat. Snøw),-,5,1,,,,
6,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
7,-,Hippie Sabotage,Devil Eyes,-,7,1,,,,
8,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,7,1,,,,
9,-,Hayden James,Nowhere to Go (with NAATIONS),-,6,1,,,,
10,-,Hayden James,Better Together (feat. Running Touch),-,5,1,,,,
11,-,Petit Biscuit,Sunset Lover,-,8,1,,,,
12,-,Flume,Friends (feat. Reo Cragun),-,4,1,,,,
13,-,Flume,Say It (feat. Tove Lo),-,7,1,,,,
14,-,Flume,Holdin On,-,5,1,,,,
15,-,Empire of the Sun,Walking On a Dream,-,1,1,,,,
16,-,Flume,Let You Know (feat. London Grammar),-,11,1,,,,
17,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,10,1,,,,
18,-,M.I.A.,Paper Planes,-,8,1,,,,
19,-,Golden Features & The Presets,Paradise,-,6,1,,,,
20,-,Disclosure,Latch (feat. Sam Smith),-,2,1,,,,
21,-,Hayden James,Favours (with Nat Dunn),-,21,1,,,,
22,-,Peking Duk,Stranger (feat. Elliphant),-,8,1,,,,
23,-,RÜFÜS DU SOL,Treat You Better,-,10,1,,,,
24,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,11,1,,,,
25,-,RÜFÜS DU SOL,Underwater,-,11,1,,,,
26,-,Flume & Chet Faker,Drop the Game,-,8,1,,,,
27,-,Duke Dumont,Ocean Drive,-,8,1,,,,
28,-,Gaullin,Moonlight,-,13,1,,,,
29,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,29,1,,,,
30,-,Flight Facilities,Crave You (feat. Giselle),-,10,1,,,,
31,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,12,1,,,,
32,-,Wafia,I'm Good,-,29,1,,,,
33,-,FKA twigs,sad day,-,14,1,,,,
34,-,Hayden James,NUMB (feat. GRAACE),-,31,1,,,,
35,-,RÜFÜS DU SOL,No Place,-,24,1,,,,
36,-,Running Touch,When I'm Around You,-,14,1,,,,
37,-,Peking Duk,Wasted,-,37,1,,,,
38,-,Flight Facilities,Need You (feat. NÏKA),-,22,1,,,,
39,-,Hayden James,Between Us (feat. Panama),-,39,1,,,,
40,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,19,1,,,,
41,-,Owl City,Fireflies,-,11,1,,,,
42,-,Marcus Marr & Chet Faker,The Trouble with Us,-,35,1,,,,
43,-,FKA twigs,holy terrain (feat. Future),-,31,1,,,,
44,-,FKA twigs,home with you,-,36,1,,,,
45,-,FKA twigs,thousand eyes,-,45,1,,,,
46,-,Peking Duk & Jack River,Sugar,-,13,1,,,,
47,-,Hermitude,HyperParadise (Flume Remix),-,13,1,,,,
48,-,Touch Sensitive,Lay Down,-,40,1,,,,
49,-,Dro Carey,Act Like You're Home (feat. Beni Moun & Julietta),-,46,1,,,,
50,-,FKA twigs,mary magdalene,-,50,1,,,,
51,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,37,1,,,,
52,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,1,,,,
53,-,FKA twigs,fallen alien,-,53,1,,,,
54,-,Client Liaison,The Real Thing,-,17,1,,,,
55,-,Stardust,Music Sounds Better with You (Radio Edit),-,7,1,,,,
56,-,FKA twigs,mirrored heart,-,56,1,,,,
57,-,L D R U,Keeping Score (feat. Paige IV),-,40,1,,,,
58,-,Flume,On Top (feat. T.Shirt),-,16,1,,,,
59,-,RÜFÜS DU SOL,Lost in My Mind,-,35,1,,,,
60,-,Rain Sounds,Relaxing Rain,-,60,1,,,,
61,-,Alison Wonderland,Church,-,36,1,,,,
62,-,Klingande,Jubel (Radio Edit),-,19,1,,,,
63,-,The Cinematic Orchestra,To Build a Home,-,24,1,,,,
64,-,Peking Duk,Let You Down (feat. Icona Pop),-,47,1,,,,
65,-,Alina Baraz,Electric (feat. Khalid),-,51,1,,,,
66,-,Marconi Union,"Weightless, Pt. 1",-,35,1,,,,
67,-,Rain Sounds,Rain Sounds,-,47,1,,,,
68,-,FKA twigs,Cellophane,-,68,1,,,,
69,-,RL Grime,I Wanna Know (feat. Daya),-,44,1,,,,
70,-,FKA twigs,daybed,-,70,1,,,,
71,-,Whethan,Let Me Take You (feat. Jeremih),-,37,1,,,,
72,-,Jónsi & Alex Somers,Hundslappadrífa,-,72,1,,,,
73,-,Yorokobi,Crown,-,73,1,,,,
74,-,H.Takahashi,Pollen,-,74,1,,,,
75,-,Physical Dreams,Meditations Nº11,-,75,1,,,,
76,-,Des Etoile Electroniques,Like the Sun,-,76,1,,,,
77,-,Neural Oscillations,Sand Vibration,-,77,1,,,,
78,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,78,1,,,,
79,-,Aerial Love,Celestial,-,79,1,,,,
80,-,Chihei Hatakeyama,Sleeping Queen,-,80,1,,,,
81,-,Loscil,Equivalent 2,-,81,1,,,,
82,-,xerLK,Amoroso,-,82,1,,,,
83,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,83,1,,,,
84,-,GRiZ & Subtronics,Griztronics,-,68,1,,,,
85,-,xerLK,Toulouse,-,85,1,,,,
86,-,Tom Middleton,Sleep 2 (Ocean),-,78,1,,,,
87,-,Corre,Rituals,-,87,1,,,,
88,-,Lawrence Blake,Amplitude,-,88,1,,,,
89,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,60,1,,,,
90,-,Malibu,Tilting On Windmills,-,90,1,,,,
91,-,Yorokobi,Sphere,-,91,1,,,,
92,-,Akureyri,Landscape,-,92,1,,,,
93,-,Transcendental Youth,Waterscape,-,93,1,,,,
94,-,xerLK,Clearer,-,94,1,,,,
95,-,Cellulose Sunshine,Substance,-,95,1,,,,
96,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,60,1,,,,
97,-,Magnetic Dreams,Momentum,-,97,1,,,,
98,-,Noon2Nine,Migration,-,88,1,,,,
99,-,Flume,Smoke & Retribution (feat. Vince Staples & Kučka),-,73,1,,,,
100,-,Flume,Insane (feat. Moon Holiday),-,81,1,,,,
