Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,The Difference (feat. Toro y Moi),2,1,49,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,26,99,2020-10-11,61,2020-11-01
3,up,Empire of the Sun,Walking On a Dream,4,1,67,,,,
4,down,Clean Bandit,Higher (feat. iann dior),1,1,3,,,,
5,up,Flume,Rushing Back (feat. Vera Blue),5,1,67,,,,
6,up,Flume,Never Be Like You (feat. Kai),6,2,67,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,67,,,,
8,up,Hayden James,Just Friends (feat. Boy Matthews),8,3,67,,,,
9,up,Chet Faker,Get High,50,9,2,,,,
10,up,Chet Faker,Talk Is Cheap,10,4,56,,,,
11,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,11,2,62,,,,
12,up,Disclosure,Latch (feat. Sam Smith),14,2,67,,,,
13,down,Peking Duk & The Wombats,Nothing to Love About Love,7,2,16,,,,
14,up,Mura Masa,Love$ick (feat. A$AP Rocky),16,7,67,,,,
15,up,Flume,Holdin On,15,5,67,,,,
16,down,Eiffel 65,Blue (Flume Remix),12,1,33,,,,
17,up,Kina,Get You the Moon (feat. Snøw),18,5,67,,,,
18,down,Chet Faker,Low,13,6,20,,,,
19,up,M.I.A.,Paper Planes,20,8,67,,,,
20,up,Elderbrook,Numb (Chill Mix),30,17,33,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,10,67,,,,
22,down,Flume,Say It (feat. Tove Lo),19,7,67,,,,
23,up,Hayden James,Nowhere to Go (with NAATIONS),32,6,67,,,,
24,down,Hippie Sabotage,Devil Eyes,23,7,67,,,,
25,down,Hayden James,Better Together (feat. Running Touch),24,5,67,,,,
26,down,BRONSON,HEART ATTACK (feat. lau.ra),17,12,42,,,,
27,down,Stardust,Music Sounds Better with You (Radio Edit),25,7,67,,,,
28,down,Peking Duk,Stranger (feat. Elliphant),26,8,67,,,,
29,up,Petit Biscuit,Sunset Lover,29,8,67,,,,
30,down,Duke Dumont,Ocean Drive,28,8,67,,,,
31,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),35,2,67,,,,
32,up,RÜFÜS DU SOL,Treat You Better,33,10,67,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,12,67,,,,
34,down,RÜFÜS DU SOL,Underwater,31,11,67,,,,
35,down,Ofenbach,Wasted Love (feat. Lagique),22,4,6,92,2021-04-25,92,2021-04-25
36,down,Flume & Chet Faker,Drop the Game,27,8,67,,,,
37,up,Bag Raiders,Lightning (feat. The Kite String Tangle),47,36,21,,,,
38,down,Flight Facilities,Need You (feat. NÏKA),36,22,63,,,,
39,up,Crooked Colours,Hold On,41,34,43,,,,
40,down,Running Touch,When I'm Around You,38,14,67,,,,
41,up,Peking Duk & Tommy Trash,Lil Bit,43,9,10,,,,
42,down,Rudimental,Feel the Love (feat. John Newman),37,7,44,,,,
43,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),39,11,67,,,,
44,down,Gaullin,Moonlight,42,13,67,,,,
45,up,Owl City,Fireflies,46,11,67,,,,
46,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,10,63,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,19,67,,,,
48,up,Bicep,Apricots,54,38,8,,,,
49,down,Flume,Friends (feat. Reo Cragun),48,4,67,,,,
50,up,The Cinematic Orchestra,To Build a Home,56,24,67,,,,
51,down,Hermitude,HyperParadise (Flume Remix),45,13,64,,,,
52,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),60,30,18,,,,
53,up,TWO LANES,Phases,67,53,2,,,,
54,down,Flight Facilities,Crave You (feat. Giselle),53,10,67,,,,
55,up,Golden Features & The Presets,Paradise,55,6,67,,,,
56,up,Marcus Marr & Chet Faker,The Trouble with Us,57,35,67,,,,
57,down,Flume,On Top (feat. T.Shirt),52,16,67,,,,
58,down,Cosmo's Midnight & Ruel,Down for You,40,4,30,,,,
59,down,RÜFÜS DU SOL,No Place,58,24,67,,,,
60,down,Klingande,Jubel (Radio Edit),59,19,67,,,,
61,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,17,66,,,,
62,up,Cosmo's Midnight,Yesteryear,68,17,36,,,,
63,up,Flume,Let You Know (feat. London Grammar),70,11,67,,,,
64,up,L D R U,Keeping Score (feat. Paige IV),75,40,66,,,,
65,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,29,59,,,,
66,down,The Prodigy,Breathe,65,28,63,,,,
67,up,RÜFÜS,Take Me,69,46,63,,,,
68,down,Flume,Sleepless (feat. Jezzabell Doran),62,22,61,,,,
69,up,SG Lewis,One More,85,52,2,,,,
70,down,Massive Attack,Teardrop,63,37,63,,,,
71,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),64,12,58,,,,
72,up,The Presets,My People,77,39,27,,,,
73,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,42,,,,
74,up,The Prodigy,Firestarter,76,57,32,,,,
75,up,Hayden James,Favours (with Nat Dunn),84,21,65,,,,
76,up,Sneaky Sound System,UFO,99,17,51,,,,
77,up,SG Lewis,Flames (feat. Ruel),88,38,31,,,,
78,up,Hayden James,Something About You,78,27,50,,,,
79,down,Hayden James,NUMB (feat. GRAACE),71,31,67,,,,
80,up,Boo Seeka,Never Enough,80,78,4,,,,
81,-,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),-,61,1,,,,
82,up,Porter Robinson,Look at the Sky,97,61,3,,,,
83,up,RÜFÜS DU SOL,Lost in My Mind,87,35,66,,,,
84,-,Peking Duk,Wasted,-,37,64,,,,
85,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,29,24,,,,
86,-,Mylo,Drop the Pressure,-,64,6,,,,
87,-,Basement Jaxx,Romeo (Radio Edit),-,69,6,,,,
88,-,Gabrielle,Dreams,-,35,1,,,,
89,up,Elderbrook,Numb,89,45,28,,,,
90,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),95,59,27,,,,
91,-,Oliver Chang & Evan James,Cruise,-,53,9,,,,
92,down,Bag Raiders,How Long (feat. Panama),90,41,36,,,,
93,down,Whethan,Let Me Take You (feat. Jeremih),92,37,22,,,,
94,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),74,69,2,,,,
95,down,The Kite String Tangle,NORTH,93,39,24,,,,
96,-,Chet Faker,Gold,-,50,19,,,,
97,down,Elderbrook,Back to My Bed (Sam Feldt Remix),86,59,15,,,,
98,-,Alina Baraz,Electric (feat. Khalid),-,51,59,,,,
99,down,"FKA twigs, Headie One & Fred again..",Don't Judge Me,51,51,3,,,,
100,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],72,23,19,,,,
