Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,On My Knees,15,1,2,,,,
2,down,Empire of the Sun,Walking On a Dream,1,1,100,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,100,,,,
4,down,Flume,Rushing Back (feat. Vera Blue),2,1,100,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,2,100,,,,
6,down,RÜFÜS DU SOL,Alive,4,1,12,,,,
7,down,Flume,Never Be Like You (feat. Kai),5,2,100,,,,
8,down,Clean Bandit,Higher (feat. iann dior),7,1,36,,,,
9,up,Flume,The Difference (feat. Toro y Moi),9,1,82,,,,
10,down,Ofenbach,Wasted Love (feat. Lagique),8,4,39,92,2021-04-25,92,2021-04-25
11,up,Hayden James,Just Friends (feat. Boy Matthews),13,3,100,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,10,100,,,,
13,down,M.I.A.,Paper Planes,10,8,100,,,,
14,down,Flume,Holdin On,11,5,100,,,,
15,up,Flume,Say It (feat. Tove Lo),16,7,100,,,,
16,up,Mura Masa,Love$ick (feat. A$AP Rocky),19,7,100,,,,
17,up,Owl City,Fireflies,17,11,100,,,,
18,up,Kina,Get You the Moon (feat. Snøw),18,5,100,,,,
19,up,Shouse,Love Tonight (Edit),21,12,19,,,,
20,up,Chet Faker,Talk Is Cheap,22,4,89,,,,
21,up,RÜFÜS DU SOL,Next to Me,27,3,8,,,,
22,up,Sneaky Sound System,UFO,33,17,83,,,,
23,up,Hayden James,Rather Be With You (feat. Crooked Colours),28,5,11,,,,
24,up,RÜFÜS DU SOL,Underwater,25,11,100,,,,
25,down,Duke Dumont,Ocean Drive,24,8,100,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,12,100,,,,
27,up,Peking Duk,Stranger (feat. Elliphant),29,8,100,,,,
28,up,Rudimental,Feel the Love (feat. John Newman),31,7,77,,,,
29,down,Hippie Sabotage,Devil Eyes,20,7,100,,,,
30,down,Stardust,Music Sounds Better with You (Radio Edit),23,7,100,,,,
31,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),37,2,100,,,,
32,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,1,59,99,2020-10-11,61,2020-11-01
33,up,RÜFÜS DU SOL,Treat You Better,39,10,100,,,,
34,up,Petit Biscuit,Sunset Lover,35,8,100,,,,
35,-,Flight Facilities,FOREVER (feat. BROODS),-,4,1,,,,
36,up,Hayden James,Better Together (feat. Running Touch),36,5,100,,,,
37,down,M.I.A.,Bad Girls,32,12,20,,,,
38,up,Flume & Chet Faker,Drop the Game,38,8,100,,,,
39,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),41,11,100,,,,
40,down,Running Touch,Ceilings,14,14,3,,,,
41,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),40,20,10,,,,
42,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],43,19,100,,,,
43,up,Cosmo's Midnight,Titanic,52,10,7,,,,
44,up,Years & Years,King (Acoustic),58,41,19,,,,
45,up,RÜFÜS DU SOL,No Place,48,24,100,,,,
46,up,The Cinematic Orchestra,To Build a Home,50,24,100,,,,
47,up,Gesaffelstein & The Weeknd,Lost in the Fire,60,3,71,,,,
48,up,Running Touch,When I'm Around You,49,14,100,,,,
49,down,Jungle,Romeo (feat. Bas),45,14,13,,,,
50,down,BAYNK & Tinashe,Esther,44,17,12,,,,
51,down,Shouse,Love Tonight,42,25,8,,,,
52,down,Eiffel 65,Blue (Flume Remix),46,1,66,,,,
53,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,30,50,,,,
54,up,Elderbrook,Numb (Chill Mix),73,17,63,,,,
55,down,Flume,On Top (feat. T.Shirt),51,16,100,,,,
56,down,Empire of the Sun,We Are the People,47,47,9,,,,
57,up,The Presets,My People,57,39,59,,,,
58,down,Flight Facilities,Crave You (feat. Giselle),54,10,100,,,,
59,down,Klingande,Jubel (Radio Edit),55,19,100,,,,
60,up,L D R U,Keeping Score (feat. Paige IV),68,40,99,,,,
61,down,The Prodigy,Breathe,56,28,96,,,,
62,up,BRONSON,HEART ATTACK (feat. lau.ra),63,12,75,,,,
63,down,Hayden James,Nowhere to Go (with NAATIONS),53,6,100,,,,
64,down,Flume,Friends (feat. Reo Cragun),62,4,100,,,,
65,up,RÜFÜS DU SOL,Lost in My Mind,75,35,95,,,,
66,up,Flight Facilities,Need You (feat. NÏKA),76,22,96,,,,
67,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),61,10,96,,,,
68,down,Marcus Marr & Chet Faker,The Trouble with Us,64,35,100,,,,
69,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,66,37,3,,,,
70,down,Massive Attack,Teardrop,65,37,96,,,,
71,up,Nakuru,Always Sometimes,71,26,11,,,,
72,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),77,12,89,,,,
73,down,Spectral Morning,Imprint,70,29,17,,,,
74,up,Kusko & Future Friends,My Way,82,74,5,,,,
75,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,47,2,,,,
76,down,The Prodigy,Firestarter,74,57,65,,,,
77,down,Armand Van Helden,You Don't Know Me,67,67,4,,,,
78,-,Client Liaison,The Real Thing,-,17,38,,,,
79,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),69,29,57,,,,
80,up,Moloko,Sing It Back (Boris Dlugosch Mix),100,59,10,,,,
81,-,Client Liaison,Champagne Affection,-,15,10,,,,
82,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,81,29,35,,,,
83,up,Flume,Let You Know (feat. London Grammar),94,11,98,,,,
84,down,Hermitude,HyperParadise (Flume Remix),79,13,95,,,,
85,-,Ofenbach & Ella Henderson,Hurricane,-,27,1,,,,
86,down,Thrupence,Don't You Mind,84,73,3,,,,
87,up,Mansur Brown,Kerene,96,87,2,,,,
88,up,Chet Faker,Low,98,6,52,,,,
89,up,Sekond Skin,Move Me,89,75,3,,,,
90,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,17,96,,,,
91,down,Universe Collectors,Soft Rain to Focus,88,72,10,,,,
92,-,Nightmares On Wax,Wonder (feat. Haile Supreme & Shabaka Hutchings),-,92,1,,,,
93,-,Charles Murdoch,No Lungs,-,93,1,,,,
94,-,Flume,Sleepless (feat. Jezzabell Doran),-,22,88,,,,
95,down,Disclosure,Observer Effect,87,87,2,,,,
96,down,Daft Punk,Around the World (Radio Edit),85,85,3,,,,
97,down,Eli & Fur,Come Back Around,93,52,13,,,,
98,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",92,29,87,,,,
99,down,Hayden James,Something About You,91,27,71,,,,
100,-,White Town,Your Woman,-,66,15,,,,
