Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,111,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,111,,,,
3,down,RÜFÜS DU SOL,On My Knees,2,1,13,,,,
4,up,Flume,Never Be Like You (feat. Kai),5,2,111,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,3,82,,,,
6,up,Flume,Rushing Back (feat. Vera Blue),6,1,111,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,2,111,,,,
8,up,Hayden James,Waiting for Nothing (feat. Yaeger),8,6,7,,,,
9,up,Stardust,Music Sounds Better with You (Radio Edit),14,7,111,,,,
10,up,RÜFÜS DU SOL,Alive,22,1,23,,,,
11,down,RÜFÜS DU SOL,I Don't Wanna Leave,10,3,9,,,,
12,down,M.I.A.,Paper Planes,11,8,111,,,,
13,up,Flight Facilities,FOREVER (feat. BROODS),15,4,12,,,,
14,down,Flume,The Difference (feat. Toro y Moi),9,1,93,,,,
15,up,Clean Bandit,Higher (feat. iann dior),16,1,47,,,,
16,down,RÜFÜS DU SOL,Next to Me,12,3,19,,,,
17,down,Hayden James,Just Friends (feat. Boy Matthews),13,3,111,,,,
18,up,RÜFÜS DU SOL,Treat You Better,24,10,111,,,,
19,up,Ofenbach,Wasted Love (feat. Lagique),26,4,50,92,2021-04-25,92,2021-04-25
20,up,Flume,Holdin On,21,5,111,,,,
21,down,Flume,Say It (feat. Tove Lo),18,7,111,,,,
22,up,Owl City,Fireflies,23,11,111,,,,
23,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,10,111,,,,
24,down,Mura Masa,Love$ick (feat. A$AP Rocky),20,7,111,,,,
25,up,Shouse,Love Tonight (Edit),28,12,30,,,,
26,up,Duke Dumont,Ocean Drive,31,8,111,,,,
27,up,RÜFÜS DU SOL,Underwater,30,11,111,,,,
28,up,Peking Duk,Stranger (feat. Elliphant),35,8,111,,,,
29,up,Kina,Get You the Moon (feat. Snøw),29,5,111,,,,
30,down,Shouse,Love Tonight,25,25,19,,,,
31,up,Petit Biscuit,Sunset Lover,34,8,111,,,,
32,up,RÜFÜS DU SOL,Make It Happen,32,6,9,,,,
33,up,Rudimental,Feel the Love (feat. John Newman),33,7,88,,,,
34,up,Sneaky Sound System,UFO,39,17,94,,,,
35,up,Chet Faker,Talk Is Cheap,38,4,100,,,,
36,up,Hayden James,Better Together (feat. Running Touch),43,5,111,,,,
37,up,Flight Facilities,Crave You (feat. Giselle),51,10,111,,,,
38,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),41,20,21,,,,
39,up,Flight Facilities,Heavy (feat. Your Smith),40,8,7,,,,
40,down,KAYTRANADA,Intimidated (feat. H.E.R.),36,22,5,,,,
41,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),49,2,111,,,,
42,down,Hippie Sabotage,Devil Eyes,37,7,111,,,,
43,up,Flume & Chet Faker,Drop the Game,44,8,111,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,12,111,,,,
45,up,RÜFÜS DU SOL,See You Again,45,7,9,,,,
46,up,Hayden James,Rather Be With You (feat. Crooked Colours),55,5,22,,,,
47,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),48,11,111,,,,
48,up,Flume,Let You Know (feat. London Grammar),58,11,101,,,,
49,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,19,111,,,,
50,down,Jungle,Romeo (feat. Bas),46,14,24,,,,
51,up,RÜFÜS DU SOL,No Place,52,24,111,,,,
52,down,Alison Wonderland,Fuck U Love U,17,17,3,,,,
53,up,Ofenbach & Ella Henderson,Hurricane,88,27,12,,,,
54,up,RÜFÜS DU SOL,Surrender,56,12,9,,,,
55,up,Crooked Colours,Light Year (feat. Masked Wolf & Jasiah),67,33,8,,,,
56,up,Flume,On Top (feat. T.Shirt),70,16,111,,,,
57,up,RÜFÜS DU SOL,Wildfire,65,10,9,,,,
58,down,Brothers,Lockdown Party 2,27,13,3,,,,
59,up,RÜFÜS DU SOL,Always,59,16,9,,,,
60,up,Klingande,Jubel (Radio Edit),62,19,111,,,,
61,down,RÜFÜS DU SOL,Devotion,57,13,9,,,,
62,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),50,1,70,99,2020-10-11,61,2020-11-01
63,down,The Cinematic Orchestra,To Build a Home,47,24,111,,,,
64,up,The Prodigy,Breathe,68,28,107,,,,
65,up,Eiffel 65,Blue (Flume Remix),71,1,77,,,,
66,up,BAYNK & Tinashe,Esther,90,17,23,,,,
67,down,The Presets,My People,53,39,70,,,,
68,up,ALYSSA,Ti amo,69,10,11,,,,
69,down,M.I.A.,Bad Girls,60,12,31,,,,
70,up,RÜFÜS DU SOL,Alive (Reprise),75,18,9,,,,
71,up,Sneaky Sound System,Pictures,72,57,4,,,,
72,down,Marcus Marr & Chet Faker,The Trouble with Us,64,35,110,,,,
73,-,RÜFÜS DU SOL,Lost in My Mind,-,35,105,,,,
74,down,Moodshift,"What About My Love (feat. Oliver Nelson, Lucas Nord & flyckt)",61,61,12,,,,
75,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,18,1,,,,
76,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,15,,,,
77,-,Hayden James,Nowhere to Go (with NAATIONS),-,6,109,,,,
78,down,Nakuru,Always Sometimes,63,26,16,,,,
79,down,Running Touch,When I'm Around You,74,14,111,,,,
80,up,Flume,Friends (feat. Reo Cragun),92,4,110,,,,
81,up,L D R U,Keeping Score (feat. Paige IV),94,40,109,,,,
82,-,bbno$,edamame (feat. Rich Brian) [Diplo Remix],-,77,1,,,,
83,-,Nicolas Haelg,I Follow,-,54,1,,,,
84,-,Australian Bird Calls,Songs of Disappearance,-,84,1,,,,
85,-,Fred again..,Tate (How I Feel),-,32,4,,,,
86,-,Years & Years,King (Acoustic),-,41,29,,,,
87,-,The Prodigy,Firestarter,-,57,69,,,,
88,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),98,29,67,,,,
89,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,76,29,38,,,,
90,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,77,50,31,,,,
91,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),81,10,104,,,,
92,-,Kaskade,Where Did You Go,-,31,15,,,,
93,down,Bonobo,Cirrus,73,42,3,,,,
94,down,Spectral Morning,Imprint,78,29,23,,,,
95,-,Domenique Dumont,Arrival,-,95,1,,,,
96,down,Years & Years,King,86,22,21,,,,
97,down,Marconi Union,"Weightless, Pt. 1",80,35,27,,,,
98,-,Elderbrook,Numb (Chill Mix),-,17,69,,,,
99,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,12,94,,,,
100,-,Choomba,White Mercedes,-,91,1,,,,
