Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,79,,,,
2,up,Flume,Rushing Back (feat. Vera Blue),2,1,79,,,,
3,up,Clean Bandit,Higher (feat. iann dior),3,1,15,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),7,4,18,92,2021-04-25,92,2021-04-25
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,38,99,2020-10-11,61,2020-11-01
6,down,Flume,Never Be Like You (feat. Kai),4,2,79,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,79,,,,
8,up,Hayden James,Just Friends (feat. Boy Matthews),9,3,79,,,,
9,down,Flume,The Difference (feat. Toro y Moi),8,1,61,,,,
10,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,11,2,74,,,,
11,down,Hippie Sabotage,Devil Eyes,10,7,79,,,,
12,up,Mura Masa,Love$ick (feat. A$AP Rocky),12,7,79,,,,
13,up,Flume,Holdin On,13,5,79,,,,
14,up,M.I.A.,Paper Planes,15,8,79,,,,
15,down,Kina,Get You the Moon (feat. Snøw),14,5,79,,,,
16,up,Disclosure,Latch (feat. Sam Smith),17,2,79,,,,
17,up,Kinder,Bus Stop,68,17,2,,,,
18,up,Owl City,Fireflies,18,11,79,,,,
19,up,What So Not,The Change (feat. DMA'S),58,19,2,,,,
20,up,Flume,Say It (feat. Tove Lo),20,7,79,,,,
21,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,10,79,,,,
22,down,Stardust,Music Sounds Better with You (Radio Edit),16,7,79,,,,
23,down,Chet Faker,Talk Is Cheap,21,4,68,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,12,79,,,,
25,up,Duke Dumont,Ocean Drive,25,8,79,,,,
26,down,Rudimental,Feel the Love (feat. John Newman),24,7,56,,,,
27,down,RÜFÜS DU SOL,Underwater,23,11,79,,,,
28,down,The Cinematic Orchestra,To Build a Home,26,24,79,,,,
29,down,Hayden James,Something About You,27,27,62,,,,
30,down,Petit Biscuit,Sunset Lover,29,8,79,,,,
31,down,Peking Duk,Stranger (feat. Elliphant),30,8,79,,,,
32,down,Flight Facilities,Need You (feat. NÏKA),28,22,75,,,,
33,down,Hayden James,Better Together (feat. Running Touch),31,5,79,,,,
34,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),32,2,79,,,,
35,down,Flume & Chet Faker,Drop the Game,34,8,79,,,,
36,down,Eiffel 65,Blue (Flume Remix),33,1,45,,,,
37,up,Gesaffelstein & The Weeknd,Lost in the Fire,39,3,50,,,,
38,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),35,11,79,,,,
39,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,10,75,,,,
40,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),50,30,30,,,,
41,up,RÜFÜS DU SOL,Treat You Better,42,10,79,,,,
42,down,Jungle,Keep Moving,38,18,7,,,,
43,up,Hayden James,Nowhere to Go (with NAATIONS),46,6,79,,,,
44,down,BRONSON,HEART ATTACK (feat. lau.ra),40,12,54,,,,
45,up,L D R U,Keeping Score (feat. Paige IV),47,40,78,,,,
46,down,Elderbrook,Numb (Chill Mix),41,17,45,,,,
47,down,Running Touch,When I'm Around You,44,14,79,,,,
48,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,19,79,,,,
49,up,Flume,Friends (feat. Reo Cragun),53,4,79,,,,
50,down,Sneaky Sound System,UFO,43,17,62,,,,
51,down,Chet Faker,Low,49,6,32,,,,
52,down,Flume,On Top (feat. T.Shirt),51,16,79,,,,
53,up,Oliver Chang & Evan James,Cruise,83,53,13,,,,
54,down,Chet Faker,Get High,48,9,14,,,,
55,up,Flight Facilities,Crave You (feat. Giselle),56,10,79,,,,
56,down,Peking Duk & The Wombats,Nothing to Love About Love,52,2,28,,,,
57,down,Marcus Marr & Chet Faker,The Trouble with Us,54,35,79,,,,
58,down,RÜFÜS DU SOL,No Place,55,24,79,,,,
59,up,The Prodigy,Breathe,59,28,75,,,,
60,up,Flume,Let You Know (feat. London Grammar),64,11,79,,,,
61,up,RÜFÜS,Take Me,70,46,74,,,,
62,down,The Presets,My People,60,39,38,,,,
63,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),37,11,4,,,,
64,down,Klingande,Jubel (Radio Edit),57,19,79,,,,
65,up,Alina Baraz,Electric (feat. Khalid),66,51,69,,,,
66,down,Massive Attack,Teardrop,65,37,75,,,,
67,up,Hermitude,HyperParadise (Flume Remix),75,13,76,,,,
68,up,RÜFÜS DU SOL,Lost in My Mind,77,35,74,,,,
69,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),63,29,36,,,,
70,up,Jungle,Busy Earnin',71,65,3,,,,
71,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,82,29,14,,,,
72,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),62,17,78,,,,
73,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",79,29,70,,,,
74,down,Peking Duk & Tommy Trash,Lil Bit,69,9,22,,,,
75,down,Flume,Sleepless (feat. Jezzabell Doran),73,22,73,,,,
76,up,Moodshift,"What About My Love (feat. Oliver Nelson, Lucas Nord & flyckt)",89,61,5,,,,
77,up,Hayden James,Favours (with Nat Dunn),94,21,75,,,,
78,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],91,23,24,,,,
79,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),96,12,70,,,,
80,up,Peking Duk,Wasted,87,37,72,,,,
81,-,Polo & Pan,Ani Kuni (Edit),-,78,1,,,,
82,up,M. David,Meandering Heights,86,73,3,,,,
83,down,The Prodigy,Firestarter,80,57,44,,,,
84,down,Gaullin,Moonlight,78,13,78,,,,
85,down,Hayden James,NUMB (feat. GRAACE),72,31,78,,,,
86,-,Flume,Hyperreal (feat. Kučka),-,63,19,,,,
87,-,Peking Duk,Let You Down (feat. Icona Pop),-,47,61,,,,
88,-,TNGHT,Higher Ground,-,88,1,,,,
89,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,97,50,11,,,,
90,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,95,76,5,,,,
91,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,77,4,,,,
92,-,Lake Zurich,Pastisse,-,92,1,,,,
93,-,Alina Baraz & Galimatias,Fantasy,-,88,6,,,,
94,up,Golden Features & The Presets,Paradise,100,6,78,,,,
95,down,Mylo,Drop the Pressure,76,64,12,,,,
96,-,Flume,Smoke & Retribution (feat. Vince Staples & Kučka),-,73,14,,,,
97,-,Grimes,Oblivion,-,78,3,,,,
98,down,Years & Years,King,81,22,8,,,,
99,down,Porter Robinson,Look at the Sky,61,61,6,,,,
100,-,Empire of the Sun,We Are the People,-,47,1,,,,
