Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,7,99,2020-10-11,61,2020-11-01
2,up,Flume,Rushing Back (feat. Vera Blue),2,1,48,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,48,,,,
4,up,Flume,Never Be Like You (feat. Kai),4,2,48,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,2,48,,,,
6,up,Hayden James,Just Friends (feat. Boy Matthews),6,3,48,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,48,,,,
8,up,Chet Faker,Talk Is Cheap,8,4,37,,,,
9,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,7,2,43,,,,
10,up,Petit Biscuit,Sunset Lover,13,8,48,,,,
11,down,Flume,Holdin On,10,5,48,,,,
12,down,Mura Masa,Love$ick (feat. A$AP Rocky),11,7,48,,,,
13,down,Flume,The Difference (feat. Toro y Moi),12,1,30,,,,
14,up,Hayden James,Better Together (feat. Running Touch),14,5,48,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,12,48,,,,
16,up,Flume,Say It (feat. Tove Lo),16,7,48,,,,
17,down,Kina,Get You the Moon (feat. Snøw),15,5,48,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,10,48,,,,
19,up,Peking Duk,Stranger (feat. Elliphant),20,8,48,,,,
20,down,Eiffel 65,Blue (Flume Remix),19,1,14,,,,
21,up,M.I.A.,Paper Planes,22,8,48,,,,
22,up,Hayden James,Nowhere to Go (with NAATIONS),23,6,48,,,,
23,down,Hippie Sabotage,Devil Eyes,21,7,48,,,,
24,up,Flume & Chet Faker,Drop the Game,24,8,48,,,,
25,up,Duke Dumont,Ocean Drive,28,8,48,,,,
26,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),27,11,48,,,,
27,down,RÜFÜS DU SOL,Underwater,26,11,48,,,,
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,10,44,,,,
29,up,BRONSON,HEART ATTACK (feat. lau.ra),30,12,23,,,,
30,up,RÜFÜS DU SOL,Treat You Better,31,10,48,,,,
31,up,Flume,Friends (feat. Reo Cragun),32,4,48,,,,
32,up,Sneaky Sound System,UFO,33,17,38,,,,
33,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),35,2,48,,,,
34,up,Alison Wonderland,Bad Things,70,34,2,,,,
35,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,19,48,,,,
36,down,Gaullin,Moonlight,29,13,48,,,,
37,up,Flume,On Top (feat. T.Shirt),40,16,48,,,,
38,up,Rudimental,Feel the Love (feat. John Newman),41,7,25,,,,
39,down,Hermitude,HyperParadise (Flume Remix),38,13,45,,,,
40,down,Flight Facilities,Need You (feat. NÏKA),39,22,44,,,,
41,up,Klingande,Jubel (Radio Edit),45,19,48,,,,
42,up,Stardust,Music Sounds Better with You (Radio Edit),51,7,48,,,,
43,down,Owl City,Fireflies,37,11,48,,,,
44,down,Flume,Sleepless (feat. Jezzabell Doran),36,22,42,,,,
45,down,"Disclosure, Kehlani & Syd",Birthday,42,9,6,,,,
46,up,Flight Facilities,Crave You (feat. Giselle),47,10,48,,,,
47,up,RÜFÜS DU SOL,No Place,48,24,48,,,,
48,down,Golden Features & The Presets,Paradise,43,6,48,,,,
49,-,Chet Faker,Low,-,6,1,,,,
50,up,Flume,Let You Know (feat. London Grammar),50,11,48,,,,
51,up,Marcus Marr & Chet Faker,The Trouble with Us,55,35,48,,,,
52,up,Cosmo's Midnight,Yesteryear,61,17,17,,,,
53,up,Running Touch,When I'm Around You,53,14,48,,,,
54,up,RÜFÜS DU SOL,Lost in My Mind,67,35,48,,,,
55,down,The Cinematic Orchestra,To Build a Home,52,24,48,,,,
56,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,69,56,2,,,,
57,-,Cosmo's Midnight,A Million Times,-,13,1,,,,
58,up,Hayden James,NUMB (feat. GRAACE),59,31,48,,,,
59,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),54,17,47,,,,
60,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),66,12,39,,,,
61,up,RÜFÜS,Take Me,63,46,44,,,,
62,down,Elderbrook,All My Love,44,44,3,,,,
63,down,Elderbrook,Numb,46,45,12,,,,
64,down,The Prodigy,Breathe,56,28,44,,,,
65,down,Hayden James,Favours (with Nat Dunn),64,21,48,,,,
66,-,Cosmo's Midnight,It's Love (feat. Matthew Young),-,20,17,,,,
67,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],49,23,4,,,,
68,-,Cosmo's Midnight & Ruel,Down for You,-,4,23,,,,
69,-,Cosmo's Midnight,Unwind,-,56,1,,,,
70,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),57,29,10,,,,
71,-,Tycho & rum.gold,Run Away (Acoustic),-,39,1,,,,
72,-,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),-,70,1,,,,
73,-,Cosmo's Midnight,Idaho,-,67,3,,,,
74,down,L D R U,Keeping Score (feat. Paige IV),68,40,47,,,,
75,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,23,10,,,,
76,-,Cosmo's Midnight,Ice (feat. Stevan),-,76,1,,,,
77,down,Touch Sensitive,Lay Down,76,40,28,,,,
78,down,Crooked Colours,Hold On,72,34,25,,,,
79,down,BRONSON,KNOW ME (feat. Gallant),60,21,9,,,,
80,up,Elderbrook,Numb (Chill Mix),98,17,15,,,,
81,up,The Silent Ocean,"Floating, Dreaming",90,81,3,,,,
82,down,Hayden James & Icona Pop,Right Time,62,5,23,,,,
83,-,Yazz,The Only Way Is Up (Original),-,66,1,,,,
84,down,Pendulum,Driver,58,58,3,,,,
85,down,ALMA,Chasing Highs (Felix Cartal Remix),80,44,17,,,,
86,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),74,59,17,,,,
87,down,Peking Duk,Wasted,65,37,48,,,,
88,down,Peking Duk & Jack River,Sugar,75,13,45,,,,
89,down,Massive Attack,Teardrop,71,37,44,,,,
90,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],-,72,1,,,,
91,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,59,3,,,,
92,-,"SG Lewis, Robyn & Channel Tres",Impact,-,39,6,,,,
93,-,CRi,From Me (feat. Bernache),-,70,1,,,,
94,down,Oliver Chang & Evan James,Cruise,86,53,3,,,,
95,up,White Noise,White Noise 1 Hour Long,100,61,17,,,,
96,down,Alison Wonderland,Church,87,36,42,,,,
97,-,The Prodigy,Firestarter,-,57,19,,,,
98,-,Alina Baraz,Electric (feat. Khalid),-,51,47,,,,
99,down,Chet Faker,Gold,96,50,18,,,,
100,-,RÜFÜS,Sundream,-,59,8,,,,
