Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,1,1,17,,,,
2,up,Empire of the Sun,Walking On a Dream,4,1,230,,,,
3,down,Fred again..,Delilah (pull me out of this),2,1,76,,,,
4,down,Fred again.. & Obongjayar,adore u,3,1,34,,,,
5,up,Fred again..,Jungle,6,4,92,,,,
6,up,Flume,Never Be Like You (feat. Kai),7,2,230,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,223,,,,
8,down,"Fred again.., Lil Yachty & Overmono",stayinit,5,3,5,,,,
9,up,PNAU & Empire of the Sun,AEIOU,12,1,25,,,,
10,down,"Skrillex, Fred again.. & Flowdan",Rumble,9,2,65,,,,
11,down,Fred again.. & Jozzy,ten,10,6,25,,,,
12,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),11,5,88,,,,
13,up,PNAU,Nostalgia,82,13,2,,,,
14,down,Flume,Say Nothing (feat. MAY-A),13,1,113,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,11,110,,,,
16,up,RÜFÜS DU SOL,On My Knees,16,1,132,,,,
17,up,Disclosure,Latch (feat. Sam Smith),17,2,230,,,,
18,up,Timmy Trumpet,Best Thing,19,7,12,,,,
19,down,Fred again..,Danielle (smile on my face),15,8,81,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),40,10,230,,,,
21,down,Aureolin Sky,Slow Embers,18,10,10,,,,
22,up,PNAU & Troye Sivan,You Know What I Need,26,5,70,,,,
23,down,Rudimental,Feel the Love (feat. John Newman),22,7,207,,,,
24,down,Aureolin Sky,Ever Slowly,20,6,35,,,,
25,down,Flume,Rushing Back (feat. Vera Blue),23,1,230,,,,
26,down,Flume,Say It (feat. Tove Lo),24,7,230,,,,
27,down,Fred again..,Billie (Loving Arms),21,16,7,,,,
28,down,Owl City,Fireflies,27,11,230,,,,
29,down,Duke Dumont,Ocean Drive,28,8,230,,,,
30,down,Nordic Lights,Beacon (Rain),25,25,6,,,,
31,down,M.I.A.,Paper Planes,30,8,230,,,,
32,down,Flume,Holdin On,29,5,230,,,,
33,up,Flume,The Difference (feat. Toro y Moi),34,1,212,,,,
34,down,Sound Bath,Breathe Deeply (Rain),31,31,6,,,,
35,up,Stardust,Music Sounds Better with You (Radio Edit),44,7,230,,,,
36,up,Gesaffelstein & The Weeknd,Lost in the Fire,36,3,201,,,,
37,down,Sound Bath,Be Here Now,33,9,22,,,,
38,down,Fred again..,Clara (the night is dark),32,23,18,,,,
39,up,RÜFÜS DU SOL,Alive,46,1,142,,,,
40,down,Nordic Lights,Peace Dream (Rain),39,39,13,,,,
41,down,Aureolin Sky,Cozy Earth,37,13,33,,,,
42,down,"Fred again.., Skrillex & Four Tet",Baby again..,35,4,48,,,,
43,down,Cosmere,Assemble,38,28,10,,,,
44,up,RÜFÜS DU SOL,Treat You Better,45,10,230,,,,
45,down,Farelane,Moonrise,42,8,35,,,,
46,up,Mura Masa,Love$ick (feat. A$AP Rocky),47,7,230,,,,
47,down,Quiet Moon,Reflection,43,33,10,,,,
48,down,Fred Again..,Kyle (I Found You),41,27,7,,,,
49,up,Cloud Canopy,Vista (Rain),49,46,7,,,,
50,up,RÜFÜS DU SOL,Underwater,52,11,230,,,,
51,down,Fred again..,Tate (How I Feel),48,32,12,,,,
52,up,Years & Years,King,62,22,119,,,,
53,up,The Cinematic Orchestra,To Build a Home,54,24,230,,,,
54,down,Farelane,Forgotten Solitude (Rain),50,39,15,,,,
55,down,Nordic Lights,"Benson, Arizona (Rain)",51,30,19,,,,
56,up,Grimes,Genesis,58,35,62,,,,
57,up,Flume & Chet Faker,Drop the Game,59,8,230,,,,
58,down,Fred again..,Dermot (If You Could See Yourself In My Eyes),55,35,5,,,,
59,up,Massive Attack,Teardrop,61,37,218,,,,
60,down,Hayden James,Just Friends (feat. Boy Matthews),53,3,230,,,,
61,down,COSM,Mirror Image,57,54,6,,,,
62,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],63,19,230,,,,
63,down,Field Journal,Liminal (Rain),60,56,6,,,,
64,down,Fred again..,Angie (I’ve Been Lost),56,40,5,,,,
65,down,Farelane,Lunar Phase (Rain),64,41,19,,,,
66,down,Aureolin Sky,Moonflower,65,9,25,,,,
67,up,The Presets,My People,73,39,133,,,,
68,up,Clams Casino & Imogen Heap,I'm God,72,43,22,,,,
69,down,The Prodigy,Breathe,66,28,226,,,,
70,down,Aureolin Sky,Soft Resolve (Rain),67,31,12,,,,
71,down,Nordic Lights,Compass (Meditation),69,26,19,,,,
72,up,Klingande,Jubel (Radio Edit),74,19,229,,,,
73,up,Peking Duk,Stranger (feat. Elliphant),76,8,230,,,,
74,down,OK Chamomile,Gemini,70,16,33,,,,
75,up,Aureolin Sky,Dream Weaver (Rain),77,50,13,,,,
76,up,Sneaky Sound System,UFO,78,17,213,,,,
77,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],79,53,11,,,,
78,up,Flight Facilities,Crave You (feat. Giselle),87,10,229,,,,
79,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],75,64,5,,,,
80,down,"Fred again.., Romy & HAAi",Lights Out,68,34,12,,,,
81,up,PNAU & Khalid,The Hard Way,90,3,24,,,,
82,down,Quiet Climb,Evening Lights (Rain),71,52,11,,,,
83,-,Kasbo,Alive (Edit),-,83,2,,,,
84,down,Field Journal,Crescent (Rain),83,80,4,,,,
85,up,Fred again.. & India Jordan,Admit It (U Don't Want 2),88,53,6,,,,
86,up,Gabrielle,Dreams,98,35,41,,,,
87,up,RÜFÜS DU SOL,No Place,89,24,230,,,,
88,down,Wild Colors,Opal (Rain),84,31,13,,,,
89,up,RÜFÜS DU SOL,Next to Me,92,3,138,,,,
90,up,Fred again..,Hannah (The Sun),91,61,6,,,,
91,up,Marconi Union,"Weightless, Pt. 1",95,35,105,,,,
92,down,Black Gryph0n & Baasik,Insane,86,60,7,,,,
93,down,Field Journal,Greenhouse (Rain),85,58,13,,,,
94,-,The Prodigy,Firestarter,-,57,148,,,,
95,down,Field Journal,Bloom (Rain),94,35,13,,,,
96,down,OK Chamomile,Sage,93,12,25,,,,
97,-,Quiet Moon,Breathe In (Rain),-,96,2,,,,
98,up,Kina,Get You the Moon (feat. Snøw),100,5,229,,,,
99,-,The Sound of Quiet,Through Serene Paths (Rain),-,97,1,,,,
100,down,The Sound of Quiet,Quiet Ocean (Rain),99,55,13,,,,
