Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,87,,,,
2,up,Disclosure,Latch (feat. Sam Smith),3,2,87,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,87,,,,
4,down,Flume,Rushing Back (feat. Vera Blue),2,1,87,,,,
5,up,Flume,Never Be Like You (feat. Kai),5,2,87,,,,
6,up,Clean Bandit,Higher (feat. iann dior),6,1,23,,,,
7,up,Hayden James,Just Friends (feat. Boy Matthews),8,3,87,,,,
8,up,Flume,The Difference (feat. Toro y Moi),9,1,69,,,,
9,up,Kina,Get You the Moon (feat. Snøw),13,5,87,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,10,87,,,,
11,down,Ofenbach,Wasted Love (feat. Lagique),7,4,26,92,2021-04-25,92,2021-04-25
12,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,10,2,82,,,,
13,down,Mura Masa,Love$ick (feat. A$AP Rocky),12,7,87,,,,
14,up,M.I.A.,Paper Planes,16,8,87,,,,
15,up,Flume,Holdin On,15,5,87,,,,
16,down,Hippie Sabotage,Devil Eyes,14,7,87,,,,
17,up,Flume,Say It (feat. Tove Lo),17,7,87,,,,
18,up,Chet Faker,Talk Is Cheap,19,4,76,,,,
19,down,Stardust,Music Sounds Better with You (Radio Edit),18,7,87,,,,
20,up,Duke Dumont,Ocean Drive,20,8,87,,,,
21,up,Rudimental,Feel the Love (feat. John Newman),23,7,64,,,,
22,down,RÜFÜS DU SOL,Underwater,21,11,87,,,,
23,down,Peking Duk,Stranger (feat. Elliphant),22,8,87,,,,
24,up,The Cinematic Orchestra,To Build a Home,28,24,87,,,,
25,-,RÜFÜS DU SOL,Underwater (Live from Joshua Tree),-,25,1,,,,
26,down,Petit Biscuit,Sunset Lover,25,8,87,,,,
27,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,1,46,99,2020-10-11,61,2020-11-01
28,-,RÜFÜS DU SOL,Valley of the Yuccas (Live from Joshua Tree),-,28,1,,,,
29,down,Owl City,Fireflies,26,11,87,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,12,87,,,,
31,down,Flume & Chet Faker,Drop the Game,29,8,87,,,,
32,down,Hayden James,Better Together (feat. Running Touch),31,5,87,,,,
33,-,RÜFÜS DU SOL,Innerbloom (Live from Joshua Tree),-,33,1,,,,
34,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),30,11,87,,,,
35,-,RÜFÜS DU SOL,Eyes (Live from Joshua Tree),-,35,1,,,,
36,down,Eiffel 65,Blue (Flume Remix),34,1,53,,,,
37,-,RÜFÜS DU SOL,No Place (Live from Joshua Tree),-,37,1,,,,
38,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,10,83,,,,
39,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,51,29,22,,,,
40,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),32,2,87,,,,
41,up,Forester,Symphony,80,41,4,,,,
42,down,RÜFÜS DU SOL,Treat You Better,39,10,87,,,,
43,up,Alex Baker,Water Colors,82,35,2,,,,
44,down,Running Touch,When I'm Around You,38,14,87,,,,
45,down,Years & Years,King (Acoustic),41,41,6,,,,
46,up,Elderbrook,Numb (Chill Mix),54,17,53,,,,
47,up,Sneaky Sound System,UFO,48,17,70,,,,
48,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),46,12,78,,,,
49,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,19,87,,,,
50,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,67,50,18,,,,
51,down,Gesaffelstein & The Weeknd,Lost in the Fire,36,3,58,,,,
52,down,BRONSON,HEART ATTACK (feat. lau.ra),37,12,62,,,,
53,up,Massive Attack,Teardrop,53,37,83,,,,
54,down,RÜFÜS DU SOL,No Place,49,24,87,,,,
55,-,RÜFÜS DU SOL,New Sky (Live from Joshua Tree),-,55,1,,,,
56,down,Flume,On Top (feat. T.Shirt),42,16,87,,,,
57,down,Hayden James,Nowhere to Go (with NAATIONS),52,6,87,,,,
58,down,Flight Facilities,Need You (feat. NÏKA),45,22,83,,,,
59,down,POOLCLVB,Space,47,42,3,,,,
60,up,Spectral Morning,Imprint,86,29,4,,,,
61,down,The Prodigy,Breathe,43,28,83,,,,
62,up,Flume,Friends (feat. Reo Cragun),62,4,87,,,,
63,-,RÜFÜS DU SOL,Desert Night (Live from Joshua Tree),-,63,1,,,,
64,down,What So Not,The Change (feat. DMA'S),58,19,10,,,,
65,down,Flight Facilities,Crave You (feat. Giselle),44,10,87,,,,
66,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),33,29,4,,,,
67,down,The Presets,My People,56,39,46,,,,
68,down,Shouse,Love Tonight (Edit),57,12,6,,,,
69,down,RÜFÜS,Take Me,63,46,82,,,,
70,down,Jungle,Keep Moving,50,18,15,,,,
71,-,RÜFÜS DU SOL,Solace (Live from Joshua Tree),-,71,1,,,,
72,up,Eli & Fur,Come Back Around,88,52,4,,,,
73,down,Chet Faker,Low,65,6,40,,,,
74,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),61,29,44,,,,
75,down,Klingande,Jubel (Radio Edit),60,19,87,,,,
76,down,Marcus Marr & Chet Faker,The Trouble with Us,55,35,87,,,,
77,down,RÜFÜS DU SOL,Lost in My Mind,72,35,82,,,,
78,down,L D R U,Keeping Score (feat. Paige IV),59,40,86,,,,
79,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),71,11,12,,,,
80,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),68,30,38,,,,
81,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",89,29,78,,,,
82,down,The Prodigy,Firestarter,64,57,52,,,,
83,down,Alina Baraz,Electric (feat. Khalid),70,51,77,,,,
84,down,Flume,Let You Know (feat. London Grammar),76,11,87,,,,
85,down,Peking Duk,Wasted,78,37,79,,,,
86,down,Disclosure,Magnets (feat. Lorde),83,58,20,,,,
87,-,Fatboy Slim,"Right Here, Right Now",-,53,17,,,,
88,down,Hermitude,HyperParadise (Flume Remix),77,13,84,,,,
89,-,Golden Features,No One (feat. Thelma Plum),-,89,1,,,,
90,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),66,17,86,,,,
91,up,Moloko,Sing It Back (Boris Dlugosch Mix),91,59,5,,,,
92,down,Jungle,Talk About It,74,59,5,,,,
93,down,Jungle,Busy Earnin',75,65,10,,,,
94,down,Flume,Sleepless (feat. Jezzabell Doran),79,22,81,,,,
95,down,Gaullin,Moonlight,84,13,83,,,,
96,up,RÜFÜS,Sundream,97,59,26,,,,
97,up,TWO LANES,Reflections,99,90,2,,,,
98,-,"Skrillex, Starrah & Four Tet",Butterflies,-,26,7,,,,
99,-,Hayden James,NUMB (feat. GRAACE),-,31,85,,,,
100,down,Hayden James,Favours (with Nat Dunn),87,21,83,,,,
