Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,114,,,,
2,up,RÜFÜS DU SOL,On My Knees,3,1,16,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,114,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,85,,,,
5,down,Flume,Never Be Like You (feat. Kai),4,2,114,,,,
6,up,Hayden James,Waiting for Nothing (feat. Yaeger),10,6,10,,,,
7,down,Disclosure,Latch (feat. Sam Smith),5,2,114,,,,
8,up,Flume,Rushing Back (feat. Vera Blue),9,1,114,,,,
9,down,Stardust,Music Sounds Better with You (Radio Edit),7,7,114,,,,
10,down,M.I.A.,Paper Planes,8,8,114,,,,
11,up,RÜFÜS DU SOL,I Don't Wanna Leave,13,3,12,,,,
12,up,Clean Bandit,Higher (feat. iann dior),14,1,50,,,,
13,down,Flume,The Difference (feat. Toro y Moi),11,1,96,,,,
14,up,Hayden James,Just Friends (feat. Boy Matthews),22,3,114,,,,
15,up,Flume,Holdin On,18,5,114,,,,
16,up,RÜFÜS DU SOL,Next to Me,19,3,22,,,,
17,down,Flight Facilities,FOREVER (feat. BROODS),16,4,15,,,,
18,up,Owl City,Fireflies,23,11,114,,,,
19,down,RÜFÜS DU SOL,Treat You Better,17,10,114,,,,
20,up,Flume,Say It (feat. Tove Lo),25,7,114,,,,
21,down,Ofenbach,Wasted Love (feat. Lagique),15,4,53,92,2021-04-25,92,2021-04-25
22,down,Flight Facilities,Crave You (feat. Giselle),20,10,114,,,,
23,down,Mura Masa,Love$ick (feat. A$AP Rocky),21,7,114,,,,
24,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),32,20,24,,,,
25,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,10,114,,,,
26,up,Shouse,Love Tonight (Edit),26,12,33,,,,
27,down,RÜFÜS DU SOL,Alive,12,1,26,,,,
28,up,Kina,Get You the Moon (feat. Snøw),33,5,114,,,,
29,up,Duke Dumont,Ocean Drive,29,8,114,,,,
30,down,Peking Duk,Stranger (feat. Elliphant),27,8,114,,,,
31,down,Chet Faker,Talk Is Cheap,28,4,103,,,,
32,up,Rudimental,Feel the Love (feat. John Newman),37,7,91,,,,
33,down,RÜFÜS DU SOL,Underwater,30,11,114,,,,
34,up,Sneaky Sound System,UFO,34,17,97,,,,
35,up,Petit Biscuit,Sunset Lover,35,8,114,,,,
36,down,Shouse,Love Tonight,31,25,22,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,12,114,,,,
38,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),38,2,114,,,,
39,down,RÜFÜS DU SOL,Make It Happen,36,6,12,,,,
40,down,KAYTRANADA,Intimidated (feat. H.E.R.),39,22,8,,,,
41,down,Hippie Sabotage,Devil Eyes,40,7,114,,,,
42,up,Hayden James,Better Together (feat. Running Touch),45,5,114,,,,
43,up,Flume & Chet Faker,Drop the Game,46,8,114,,,,
44,up,FKA twigs,Tears In The Club (feat. The Weeknd),55,18,4,,,,
45,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),48,11,114,,,,
46,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,19,114,,,,
47,up,The Cinematic Orchestra,To Build a Home,52,24,114,,,,
48,down,Flume,Let You Know (feat. London Grammar),41,11,104,,,,
49,down,Flight Facilities,Heavy (feat. Your Smith),42,8,10,,,,
50,up,RÜFÜS DU SOL,No Place,53,24,114,,,,
51,up,The Presets,My People,75,39,73,,,,
52,down,RÜFÜS DU SOL,See You Again,47,7,12,,,,
53,down,Hayden James,Rather Be With You (feat. Crooked Colours),50,5,25,,,,
54,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),64,11,18,,,,
55,up,Eiffel 65,Blue (Flume Remix),97,1,80,,,,
56,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),79,1,73,99,2020-10-11,61,2020-11-01
57,up,The Prodigy,Breathe,96,28,110,,,,
58,up,Jungle,Romeo (feat. Bas),77,14,27,,,,
59,up,Klingande,Jubel (Radio Edit),91,19,114,,,,
60,up,Marcus Marr & Chet Faker,The Trouble with Us,74,35,113,,,,
61,up,Crooked Colours,Light Year (feat. Masked Wolf & Jasiah),99,33,11,,,,
62,up,M.I.A.,Bad Girls,93,12,34,,,,
63,up,Flume,On Top (feat. T.Shirt),71,16,114,,,,
64,down,Nicolas Haelg,I Follow,54,54,4,,,,
65,down,BAYNK & Tinashe,Esther,56,17,26,,,,
66,up,RÜFÜS DU SOL,Surrender,67,12,12,,,,
67,down,Kaskade,Where Did You Go,51,31,18,,,,
68,-,Running Touch,When I'm Around You,-,14,113,,,,
69,up,Elderbrook,Numb (Chill Mix),76,17,72,,,,
70,down,Sneaky Sound System,Pictures,57,57,7,,,,
71,down,RÜFÜS DU SOL,Wildfire,65,10,12,,,,
72,-,J Lloyd,Feelin' Good,-,72,7,,,,
73,-,Nakuru,Always Sometimes,-,26,18,,,,
74,down,Ofenbach & Ella Henderson,Hurricane,62,27,15,,,,
75,-,Bonobo,Rosewood,-,38,9,,,,
76,down,L D R U,Keeping Score (feat. Paige IV),72,40,112,,,,
77,up,Bonobo,Cirrus,90,42,6,,,,
78,-,Shallou,Heartaches,-,46,9,,,,
79,-,Alison Wonderland,Fear Of Dying,-,79,1,,,,
80,-,Bonobo,From You (feat. Joji),-,51,1,,,,
81,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,75,1,,,,
82,-,Hayden James,Nowhere to Go (with NAATIONS),-,6,111,,,,
83,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,10,106,,,,
84,-,Spectral Morning,Imprint,-,29,24,,,,
85,-,Kusko & Future Friends,My Way,-,74,7,,,,
86,down,RÜFÜS DU SOL,Always,69,16,12,,,,
87,-,ALYSSA,Ti amo,-,10,13,,,,
88,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,29,39,,,,
89,-,RÜFÜS DU SOL,Lost in My Mind,-,35,107,,,,
90,-,Elk Road,Solid Gold (feat. Julia Stone),-,90,1,,,,
91,-,Flume,Friends (feat. Reo Cragun),-,4,112,,,,
92,-,Massive Attack,Teardrop,-,37,106,,,,
93,-,Rain Sounds For Sleep Aid,Rain Day,-,91,1,,,,
94,-,Phantoms,Say It (feat. Anna Clendening),-,62,13,,,,
95,down,Brothers,Lockdown Party 2,85,13,6,,,,
96,-,bbno$,edamame (feat. Rich Brian) [Diplo Remix],-,77,3,,,,
97,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,30,58,,,,
98,-,RÜFÜS DU SOL,Alive (Reprise),-,18,11,,,,
99,up,RÜFÜS DU SOL,Devotion,100,13,12,,,,
100,-,Alison Wonderland,Fuck U Love U,-,17,5,,,,
