Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,95,,,,
2,up,Flume,Rushing Back (feat. Vera Blue),4,1,95,,,,
3,up,Disclosure,Latch (feat. Sam Smith),5,2,95,,,,
4,down,RÜFÜS DU SOL,Alive,2,1,7,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,95,,,,
6,up,Flume,Never Be Like You (feat. Kai),7,2,95,,,,
7,up,Clean Bandit,Higher (feat. iann dior),8,1,31,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),9,4,34,92,2021-04-25,92,2021-04-25
9,up,Hayden James,Just Friends (feat. Boy Matthews),10,3,95,,,,
10,up,Cosmo's Midnight,Titanic,53,10,2,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,5,95,,,,
12,up,Flume,The Difference (feat. Toro y Moi),12,1,77,,,,
13,up,M.I.A.,Paper Planes,17,8,95,,,,
14,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,10,95,,,,
15,up,Flume,Holdin On,18,5,95,,,,
16,down,RÜFÜS DU SOL,Next to Me,3,3,3,,,,
17,down,Mura Masa,Love$ick (feat. A$AP Rocky),15,7,95,,,,
18,up,Flume,Say It (feat. Tove Lo),19,7,95,,,,
19,up,Hippie Sabotage,Devil Eyes,20,7,95,,,,
20,down,Hayden James,Rather Be With You (feat. Crooked Colours),16,5,6,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,12,95,,,,
22,down,Jungle,Romeo (feat. Bas),14,14,8,,,,
23,down,Chet Faker,Talk Is Cheap,21,4,84,,,,
24,up,Shouse,Love Tonight (Edit),31,12,14,,,,
25,down,M.I.A.,Bad Girls,22,12,15,,,,
26,up,Duke Dumont,Ocean Drive,26,8,95,,,,
27,down,RÜFÜS DU SOL,Underwater,25,11,95,,,,
28,up,The Cinematic Orchestra,To Build a Home,28,24,95,,,,
29,down,Stardust,Music Sounds Better with You (Radio Edit),23,7,95,,,,
30,up,Peking Duk,Stranger (feat. Elliphant),30,8,95,,,,
31,up,Owl City,Fireflies,36,11,95,,,,
32,up,Rudimental,Feel the Love (feat. John Newman),32,7,72,,,,
33,down,Sneaky Sound System,UFO,24,17,78,,,,
34,up,Petit Biscuit,Sunset Lover,34,8,95,,,,
35,up,Hayden James,Better Together (feat. Running Touch),38,5,95,,,,
36,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),35,1,54,99,2020-10-11,61,2020-11-01
37,up,Flume & Chet Faker,Drop the Game,37,8,95,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],43,19,95,,,,
39,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),44,11,95,,,,
40,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),33,2,95,,,,
41,up,BAYNK & Tinashe,Esther,41,17,7,,,,
42,down,RÜFÜS DU SOL,Treat You Better,39,10,95,,,,
43,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),40,20,5,,,,
44,up,Years & Years,King (Acoustic),45,41,14,,,,
45,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,10,91,,,,
46,up,Eiffel 65,Blue (Flume Remix),46,1,61,,,,
47,up,Flume,On Top (feat. T.Shirt),52,16,95,,,,
48,down,RÜFÜS DU SOL,No Place,47,24,95,,,,
49,up,Running Touch,When I'm Around You,49,14,95,,,,
50,up,Elderbrook & Bob Moses,Inner Light,74,50,4,,,,
51,up,The Prodigy,Breathe,51,28,91,,,,
52,up,Eli & Fur,Come Back Around,73,52,9,,,,
53,up,Flume,Friends (feat. Reo Cragun),62,4,95,,,,
54,up,Shouse,Love Tonight,64,25,3,,,,
55,down,Jungle,Keep Moving,29,18,23,,,,
56,down,Flight Facilities,Crave You (feat. Giselle),54,10,95,,,,
57,up,The Presets,My People,57,39,54,,,,
58,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,55,29,30,,,,
59,up,Hayden James,Nowhere to Go (with NAATIONS),60,6,95,,,,
60,up,Marcus Marr & Chet Faker,The Trouble with Us,65,35,95,,,,
61,down,Klingande,Jubel (Radio Edit),59,19,95,,,,
62,down,BRONSON,HEART ATTACK (feat. lau.ra),58,12,70,,,,
63,down,Chet Faker,Low,56,6,48,,,,
64,up,Massive Attack,Teardrop,71,37,91,,,,
65,up,Flight Facilities,Need You (feat. NÏKA),67,22,91,,,,
66,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),78,29,52,,,,
67,up,Hermitude,HyperParadise (Flume Remix),91,13,90,,,,
68,up,The Prodigy,Firestarter,100,57,60,,,,
69,-,BAYNK & Cub Sport,Mine,-,49,1,,,,
70,down,Gesaffelstein & The Weeknd,Lost in the Fire,66,3,66,,,,
71,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),63,30,45,,,,
72,down,L D R U,Keeping Score (feat. Paige IV),70,40,94,,,,
73,up,Spectral Morning,Imprint,79,29,12,,,,
74,-,Flume,Let You Know (feat. London Grammar),-,11,93,,,,
75,-,Tora,Inundated,-,70,3,,,,
76,up,Flume,Sleepless (feat. Jezzabell Doran),99,22,85,,,,
77,down,Nakuru,Always Sometimes,42,26,6,,,,
78,down,RÜFÜS DU SOL,Lost in My Mind,76,35,90,,,,
79,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,17,93,,,,
80,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),95,12,86,,,,
81,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,59,8,,,,
82,-,Peking Duk,Wasted,-,37,84,,,,
83,up,Hayden James,Favours (with Nat Dunn),94,21,90,,,,
84,-,Fatboy Slim,"Right Here, Right Now",-,53,20,,,,
85,-,Elderbrook,Numb (Chill Mix),-,17,58,,,,
86,down,Jungle,Bonnie Hill,61,61,3,,,,
87,-,OK Chamomile,Cozy Winter Cabin,-,80,1,,,,
88,-,Sweet Nature,Rain Helps Me Relax,-,87,1,,,,
89,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,98,50,26,,,,
90,-,Universe Collectors,Soft Rain to Focus,-,72,5,,,,
91,-,Hayden James,NUMB (feat. GRAACE),-,31,87,,,,
92,-,Nightmares On Wax,Imagineering,-,78,3,,,,
93,-,Lake Orchard,Missing the Moon,-,93,1,,,,
94,-,White Town,Your Woman,-,66,14,,,,
95,-,박혜진 Park Hye Jin,I Need You,-,95,1,,,,
96,-,Kusko & Future Friends,My Way,-,74,3,,,,
97,up,Disclosure,Magnets (feat. Lorde),97,58,22,,,,
98,-,Hayden James,Something About You,-,27,68,,,,
99,down,RÜFÜS DU SOL,Innerbloom (Live from Joshua Tree),81,33,9,,,,
100,-,Marconi Union,"Weightless, Pt. 1",-,35,24,,,,
