Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),1,1,23,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,140,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,140,,,,
4,up,RÜFÜS DU SOL,On My Knees,4,1,42,,,,
5,up,Flume,Hollow (feat. Emma Louise),5,2,8,,,,
6,up,Flume,Rushing Back (feat. Vera Blue),7,1,140,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,2,140,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,111,,,,
9,up,Flume,Never Be Like You (feat. Kai),9,2,140,,,,
10,up,Duke Dumont,Ocean Drive,10,8,140,,,,
11,up,Cosmere,Remember,14,11,16,,,,
12,down,M.I.A.,Paper Planes,11,8,140,,,,
13,down,Flume,Say It (feat. Tove Lo),12,7,140,,,,
14,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,10,140,,,,
15,up,Rudimental,Feel the Love (feat. John Newman),15,7,117,,,,
16,up,Golden Features,Touch (feat. Rromarin),55,16,2,,,,
17,up,RÜFÜS DU SOL,Alive,18,1,52,,,,
18,up,Nordic Lights,Asleep (Binaural Meditation),25,18,2,,,,
19,down,Flume,Holdin On,17,5,140,,,,
20,down,Owl City,Fireflies,19,11,140,,,,
21,up,Peking Duk,Stranger (feat. Elliphant),21,8,140,,,,
22,down,Flume,The Difference (feat. Toro y Moi),20,1,122,,,,
23,down,Mura Masa,Love$ick (feat. A$AP Rocky),22,7,140,,,,
24,up,Kina,Get You the Moon (feat. Snøw),24,5,140,,,,
25,up,Hayden James,Just Friends (feat. Boy Matthews),26,3,140,,,,
26,down,Stardust,Music Sounds Better with You (Radio Edit),23,7,140,,,,
27,up,RÜFÜS DU SOL,Underwater,27,11,140,,,,
28,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,23,9,,,,
29,up,Flume & Chet Faker,Drop the Game,29,8,140,,,,
30,down,The Cinematic Orchestra,To Build a Home,28,24,140,,,,
31,up,M.I.A.,Bad Girls,33,12,60,,,,
32,-,Sleep Terrarium,Grey (Nature),-,32,1,,,,
33,up,Fred again..,Jungle,69,4,2,,,,
34,down,The Prodigy,Breathe,30,28,136,,,,
35,down,Ofenbach,Wasted Love (feat. Lagique),34,4,79,92,2021-04-25,92,2021-04-25
36,down,Hippie Sabotage,Devil Eyes,32,7,140,,,,
37,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),36,2,140,,,,
38,down,Hayden James,Waiting for Nothing (feat. Yaeger),31,6,36,,,,
39,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",48,31,2,,,,
40,down,Petit Biscuit,Sunset Lover,35,8,140,,,,
41,up,Hayden James,Better Together (feat. Running Touch),42,5,140,,,,
42,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,40,2,87,,,,
43,down,RÜFÜS DU SOL,Treat You Better,39,10,140,,,,
44,up,Endel,Lichen Pillow,44,21,9,,,,
45,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),37,11,140,,,,
46,down,Flume,On Top (feat. T.Shirt),43,16,140,,,,
47,down,Sneaky Sound System,UFO,46,17,123,,,,
48,down,RÜFÜS DU SOL,Next to Me,45,3,48,,,,
49,up,Hayden James,Hold Tight,74,13,24,,,,
50,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,19,140,,,,
51,up,Massive Attack,Teardrop,56,37,128,,,,
52,down,RÜFÜS DU SOL,No Place,47,24,140,,,,
53,down,Flight Facilities,Crave You (feat. Giselle),49,10,140,,,,
54,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,85,37,25,,,,
55,down,Klingande,Jubel (Radio Edit),54,19,139,,,,
56,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,12,140,,,,
57,down,Years & Years,King,51,22,29,,,,
58,down,Marcus Marr & Chet Faker,The Trouble with Us,53,35,137,,,,
59,up,Dxrk ダーク,RAVE,60,39,12,,,,
60,down,Stray Kids,MANIAC,52,6,17,,,,
61,up,Wild Colors,Heliodor (White Noise),81,58,2,,,,
62,-,Farelane,Portals (Noise),-,59,1,,,,
63,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),61,29,89,,,,
64,up,Clean Bandit,Higher (feat. iann dior),68,1,76,,,,
65,up,AIERE,Inhale (Nature),95,65,2,,,,
66,down,Cosmere,Remember (Noise),63,60,4,,,,
67,up,Marconi Union,"Weightless, Pt. 1",84,35,38,,,,
68,up,Eiffel 65,Blue (Flume Remix),87,1,106,,,,
69,-,Moby,When It's Cold I'd Like to Die,-,69,1,,,,
70,up,MUPP & SADFRIENDD,vendetta!,78,53,3,,,,
71,up,L D R U,Keeping Score (feat. Paige IV),90,40,135,,,,
72,up,Running Touch,When I'm Around You,93,14,137,,,,
73,up,Alison Wonderland,Something Real,96,44,6,,,,
74,up,Shouse,Love Tonight (Edit),77,12,59,,,,
75,down,Years & Years,Shine,64,60,4,,,,
76,down,Alina Baraz,Electric (feat. Khalid),66,51,89,,,,
77,down,RÜFÜS DU SOL,I Don't Wanna Leave,67,3,38,,,,
78,down,Adam Bokesch,Eternal Forest,62,23,17,,,,
79,down,Sleep Terrarium,Grey,16,16,2,,,,
80,up,The Prodigy,Firestarter,99,57,91,,,,
81,down,RÜFÜS,Sundream,80,59,29,,,,
82,up,Flume,Let You Know (feat. London Grammar),97,11,124,,,,
83,down,Nature Sound Bath,Canyon (Rain),70,68,5,,,,
84,-,Cosmere,Soft Levitation (Meditation),-,71,1,,,,
85,down,RÜFÜS DU SOL,Lost in My Mind,72,35,127,,,,
86,-,Bonobo,Cirrus,-,42,30,,,,
87,up,RÜFÜS,Take Me,100,46,90,,,,
88,up,DVRST,Close Eyes,91,83,5,,,,
89,-,RÜFÜS DU SOL,Make It Happen,-,6,37,,,,
90,down,ALLUMARE,Callidum (Water),76,29,15,,,,
91,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,97,99,2020-10-11,61,2020-11-01
92,-,Flume & Logic1000,Hollow (feat. Emma Louise) [Logic1000 Remix],-,74,1,,,,
93,down,James Blake,Retrograde,59,58,8,,,,
94,down,Shouse,Love Tonight,71,25,48,,,,
95,down,Hayden James,Something About You,94,27,74,,,,
96,down,OK Chamomile,Into the Night (Rain),79,48,12,,,,
97,-,Gabrielle,Dreams,-,35,2,,,,
98,down,ODESZA,Wide Awake (feat. Charlie Houston),57,18,5,,,,
99,-,SG Lewis,Missing You,-,99,1,,,,
100,-,Sycco,Jinx,-,100,1,,,,
