Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,5,,,,
2,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),2,2,5,,,,
3,up,Hayden James,Just Friends (feat. Boy Matthews),3,3,5,,,,
4,up,Flume,Never Be Like You (feat. Kai),4,2,5,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,5,,,,
6,up,Hayden James,Better Together (feat. Running Touch),7,5,5,,,,
7,up,Kina,Get You the Moon (feat. Snøw),8,5,5,,,,
8,down,Golden Features & The Presets,Paradise,6,6,5,,,,
9,up,Hayden James,Nowhere to Go (with NAATIONS),9,6,5,,,,
10,up,Mura Masa,Love$ick (feat. A$AP Rocky),10,7,5,,,,
11,up,Hippie Sabotage,Devil Eyes,11,7,5,,,,
12,up,Petit Biscuit,Sunset Lover,12,8,5,,,,
13,up,Flume,Say It (feat. Tove Lo),15,7,5,,,,
14,up,Empire of the Sun,Walking On a Dream,16,1,5,,,,
15,up,Client Liaison,Champagne Affection,54,15,2,,,,
16,down,RÜFÜS DU SOL,Treat You Better,14,10,5,,,,
17,up,M.I.A.,Paper Planes,22,8,5,,,,
18,down,Gaullin,Moonlight,13,13,5,,,,
19,up,Disclosure,Latch (feat. Sam Smith),21,2,5,,,,
20,up,Cosmo's Midnight,It's Love (feat. Matthew Young),20,20,3,,,,
21,down,Flume,Holdin On,17,5,5,,,,
22,down,Peking Duk,Stranger (feat. Elliphant),19,8,5,,,,
23,down,Flume,Friends (feat. Reo Cragun),18,4,5,,,,
24,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,10,5,,,,
25,up,Running Touch,When I'm Around You,25,14,5,,,,
26,down,Flume,Let You Know (feat. London Grammar),24,11,5,,,,
27,down,Hayden James,Favours (with Nat Dunn),26,21,5,,,,
28,down,RÜFÜS DU SOL,Underwater,27,11,5,,,,
29,up,Duke Dumont,Ocean Drive,30,8,5,,,,
30,up,RÜFÜS DU SOL,No Place,34,24,5,,,,
31,down,Wafia,I'm Good,29,29,5,,,,
32,up,Flume & Chet Faker,Drop the Game,33,8,5,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,12,5,,,,
34,up,Stardust,Music Sounds Better with You (Radio Edit),45,7,5,,,,
35,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),28,11,5,,,,
36,up,Flight Facilities,Crave You (feat. Giselle),36,10,5,,,,
37,up,Hayden James,NUMB (feat. GRAACE),38,31,5,,,,
38,up,RÜFÜS DU SOL,Lost in My Mind,39,35,5,,,,
39,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,3,5,,,,
40,up,Hayden James,Between Us (feat. Panama),63,39,5,,,,
41,up,Owl City,Fireflies,43,11,5,,,,
42,up,Marcus Marr & Chet Faker,The Trouble with Us,42,35,5,,,,
43,down,Golden Features & The Presets,Raka,31,25,4,,,,
44,up,Alison Wonderland,Church,52,36,5,,,,
45,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,29,5,,,,
46,up,Flight Facilities,Need You (feat. NÏKA),49,22,5,,,,
47,down,Crooked Colours,Hold On,37,34,3,,,,
48,down,Touch Sensitive,Lay Down,47,40,5,,,,
49,down,Peking Duk,Wasted,46,37,5,,,,
50,down,Flume,On Top (feat. T.Shirt),48,16,5,,,,
51,down,Client Liaison,The Real Thing,41,17,5,,,,
52,down,Alina Baraz,Electric (feat. Khalid),51,51,5,,,,
53,down,Peking Duk & Jack River,Sugar,50,13,5,,,,
54,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,10,1,,,,
55,up,Hermitude,HyperParadise (Flume Remix),56,13,5,,,,
56,up,Klingande,Jubel (Radio Edit),66,19,5,,,,
57,up,L D R U,Keeping Score (feat. Paige IV),58,40,5,,,,
58,up,Bag Raiders,How Long (feat. Panama),67,41,3,,,,
59,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,19,5,,,,
60,down,RÜFÜS,Take Me,53,46,4,,,,
61,down,Peking Duk,Let You Down (feat. Icona Pop),57,47,5,,,,
62,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",60,60,5,,,,
63,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,17,4,,,,
64,up,RL Grime,I Wanna Know (feat. Daya),64,44,5,,,,
65,-,BAYNK,HIGH,-,65,1,,,,
66,down,SG Lewis,Flames (feat. Ruel),59,38,3,,,,
67,up,FKA twigs,sad day,69,14,5,,,,
68,up,The Cinematic Orchestra,To Build a Home,71,24,5,,,,
69,down,Whethan,Let Me Take You (feat. Jeremih),55,37,5,,,,
70,up,Disclosure,Magnets (feat. Lorde),92,58,3,,,,
71,-,Caribou,You and I,-,47,1,,,,
72,down,The Prodigy,Breathe,68,28,4,,,,
73,down,TSHA,Moon (Edit),72,72,3,,,,
74,up,Flume,Smoke & Retribution (feat. Vince Staples & Kučka),77,73,5,,,,
75,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),65,12,4,,,,
76,down,Louis The Child & Wafia,Better Not (feat. Wafia),70,60,5,,,,
77,up,SAFIA,Make Them Wheels Roll,96,74,4,,,,
78,up,GRiZ & Subtronics,Griztronics,87,68,4,,,,
79,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,79,1,,,,
80,down,Rain Sounds,Rain Sounds,74,47,4,,,,
81,up,Massive Attack,Teardrop,98,37,4,,,,
82,-,Shallou,Fading,-,66,1,,,,
83,-,Filous,Goodbye (feat. Mat Kearney),-,80,2,,,,
84,down,Rain Sounds,Relaxing Rain,78,60,3,,,,
85,down,Marconi Union,"Weightless, Pt. 1",79,35,3,,,,
86,-,Fatboy Slim,"Right Here, Right Now",-,53,1,,,,
87,-,Touch Sensitive,Before U Met My Body,-,87,2,,,,
88,-,Alina Baraz & Galimatias,Fantasy,-,88,1,,,,
89,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,89,1,,,,
90,up,Grimes & i_o,Violence,93,42,2,,,,
91,up,Flume,Sleepless (feat. Jezzabell Doran),97,22,4,,,,
92,up,Flume,Hyperreal (feat. Kučka),99,63,4,,,,
93,down,ALMA,Chasing Highs (Felix Cartal Remix),88,44,2,,,,
94,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,23,4,,,,
95,down,SAFIA,Starlight,85,78,4,,,,
96,-,RÜFÜS DU SOL,Eyes,-,94,1,,,,
97,down,Grimes,My Name is Dark,90,72,2,,,,
98,down,The Prodigy,Firestarter,91,57,2,,,,
99,down,Golden Features & The Presets,Control,62,39,4,,,,
100,-,Paces,Vertigo (feat. Yorke),-,75,3,,,,
