Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),1,1,10,,,,
2,up,RÜFÜS DU SOL,On My Knees,2,1,29,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,127,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,127,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,2,127,,,,
6,up,Flume,Rushing Back (feat. Vera Blue),8,1,127,,,,
7,down,Flume,Never Be Like You (feat. Kai),6,2,127,,,,
8,up,Duke Dumont,Ocean Drive,11,8,127,,,,
9,up,Flume,Sirens (feat. Caroline Polachek),23,9,2,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,3,98,,,,
11,down,M.I.A.,Paper Planes,9,8,127,,,,
12,up,Owl City,Fireflies,12,11,127,,,,
13,up,RÜFÜS DU SOL,Alive,26,1,39,,,,
14,down,Stray Kids,MANIAC,10,6,4,,,,
15,down,Mura Masa,Love$ick (feat. A$AP Rocky),14,7,127,,,,
16,down,Hayden James,Waiting for Nothing (feat. Yaeger),15,6,23,,,,
17,up,Flume,Holdin On,17,5,127,,,,
18,down,Flume,Say It (feat. Tove Lo),16,7,127,,,,
19,up,Flume,The Difference (feat. Toro y Moi),19,1,109,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,10,127,,,,
21,up,Hayden James,Just Friends (feat. Boy Matthews),24,3,127,,,,
22,down,Clean Bandit,Higher (feat. iann dior),13,1,63,,,,
23,down,Stardust,Music Sounds Better with You (Radio Edit),20,7,127,,,,
24,up,RÜFÜS DU SOL,Next to Me,35,3,35,,,,
25,down,Ofenbach,Wasted Love (feat. Lagique),21,4,66,92,2021-04-25,92,2021-04-25
26,up,RÜFÜS DU SOL,Underwater,29,11,127,,,,
27,up,Rudimental,Feel the Love (feat. John Newman),31,7,104,,,,
28,down,Petit Biscuit,Sunset Lover,27,8,127,,,,
29,up,Peking Duk,Stranger (feat. Elliphant),30,8,127,,,,
30,up,RÜFÜS DU SOL,I Don't Wanna Leave,46,3,25,,,,
31,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),25,2,127,,,,
32,up,Hayden James,Hold Tight,52,13,11,,,,
33,down,Youngn Lipz,GO!,22,5,9,,,,
34,up,Sneaky Sound System,UFO,34,17,110,,,,
35,up,Chet Faker,Talk Is Cheap,36,4,116,,,,
36,up,RÜFÜS DU SOL,Treat You Better,43,10,127,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,12,127,,,,
38,up,RÜFÜS DU SOL,Make It Happen,63,6,25,,,,
39,down,Kina,Get You the Moon (feat. Snøw),37,5,127,,,,
40,down,Hippie Sabotage,Devil Eyes,39,7,127,,,,
41,down,Flight Facilities,Crave You (feat. Giselle),40,10,127,,,,
42,up,Flume & Chet Faker,Drop the Game,42,8,127,,,,
43,up,Marcus Marr & Chet Faker,The Trouble with Us,50,35,124,,,,
44,down,Flight Facilities,Heavy (feat. Your Smith),41,8,21,,,,
45,down,The Cinematic Orchestra,To Build a Home,38,24,127,,,,
46,down,Flume,On Top (feat. T.Shirt),45,16,127,,,,
47,down,M.I.A.,Bad Girls,44,12,47,,,,
48,down,Cosmere,Remember,28,11,3,,,,
49,up,RÜFÜS DU SOL,No Place,55,24,127,,,,
50,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),48,11,127,,,,
51,up,KAYTRANADA,Intimidated (feat. H.E.R.),51,22,21,,,,
52,up,Hayden James,On Your Own (feat. Elderbrook),80,22,6,,,,
53,down,Flight Facilities,FOREVER (feat. BROODS),47,4,28,,,,
54,down,Open Till L8,Riot (feat. Hooligan Hefs),49,47,12,,,,
55,down,Shouse,Love Tonight (Edit),54,12,46,,,,
56,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],56,19,127,,,,
57,down,The Presets,My People,53,39,86,,,,
58,down,Shouse,Love Tonight,57,25,35,,,,
59,up,Eiffel 65,Blue (Flume Remix),59,1,93,,,,
60,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,26,1,,,,
61,up,Hayden James,Better Together (feat. Running Touch),62,5,127,,,,
62,down,The Prodigy,Breathe,61,28,123,,,,
63,down,Alison Wonderland,New Day,60,13,5,,,,
64,-,RÜFÜS DU SOL,See You Again,-,7,21,,,,
65,up,Klingande,Jubel (Radio Edit),66,19,126,,,,
66,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),65,1,85,99,2020-10-11,61,2020-11-01
67,up,Jungle,Romeo (feat. Bas),81,14,36,,,,
68,up,RÜFÜS DU SOL,Lost in My Mind,69,35,117,,,,
69,-,Hayden James,Fade (feat. Flynn),-,57,1,,,,
70,-,Alison Wonderland,Forever,-,62,1,,,,
71,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,58,37,14,,,,
72,down,L D R U,Keeping Score (feat. Paige IV),70,40,122,,,,
73,-,Hayden James,Free (feat. Boo Seeka),-,72,1,,,,
74,down,Massive Attack,Teardrop,73,37,115,,,,
75,down,Adam Bokesch,Eternal Forest,32,23,4,,,,
76,-,RÜFÜS DU SOL,Surrender,-,12,19,,,,
77,-,Hayden James,Lifted (feat. Tudor),-,77,1,,,,
78,-,RÜFÜS DU SOL,Wildfire,-,10,19,,,,
79,-,RÜFÜS DU SOL,Always,-,16,16,,,,
80,-,Hayden James,Down on Me (feat. Xavier Dunn),-,80,1,,,,
81,down,Running Touch,When I'm Around You,64,14,126,,,,
82,-,RÜFÜS DU SOL,Alive (Reprise),-,18,14,,,,
83,up,Bonobo,Cirrus,84,42,18,,,,
84,-,Hayden James & Jem Cooke,I Won't Let You Down (With Jem Cooke),-,84,1,,,,
85,-,RÜFÜS DU SOL,Devotion,-,13,17,,,,
86,down,Nicolas Haelg,I Follow,85,54,6,,,,
87,down,Empire of the Sun,We Are the People,76,47,25,,,,
88,down,Flume,Friends (feat. Reo Cragun),72,4,122,,,,
89,-,Lil Silva & Sampha,Backwards,-,89,1,,,,
90,down,Hayden James,Rather Be With You (feat. Crooked Colours),89,5,37,,,,
91,-,Jungle,Happy Man,-,91,1,,,,
92,up,Moloko,Sing It Back (Boris Dlugosch Mix),97,59,18,,,,
93,down,Brothers,Lockdown Party 2,74,13,13,,,,
94,up,Platonic Penguins,Looking Back,94,75,2,,,,
95,down,Open Till L8,Here 2 Paradise,82,47,9,,,,
96,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),77,22,9,,,,
97,-,ALLUMARE,Callidum (Water),-,29,4,,,,
98,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),67,29,78,,,,
99,-,San Holo,We Rise (Acoustic),-,99,1,,,,
100,down,Flight Facilities,Need You (feat. NÏKA),71,22,109,,,,
