Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),1,1,69,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,186,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,186,,,,
4,up,"PNAU, Bebe Rexha & Ozuna",Stars,62,4,2,,,,
5,down,Flume,Never Be Like You (feat. Kai),4,2,186,,,,
6,down,RÜFÜS DU SOL,On My Knees,5,1,88,,,,
7,up,Disclosure,Latch (feat. Sam Smith),10,2,186,,,,
8,down,The Sound of Quiet,Soft Sands,6,4,9,,,,
9,down,Fred again..,Delilah (pull me out of this),7,1,32,,,,
10,down,Flume,Rushing Back (feat. Vera Blue),9,1,186,,,,
11,down,PNAU & Khalid,The Hard Way,8,3,12,,,,
12,down,PNAU & Troye Sivan,You Know What I Need,11,5,26,,,,
13,up,Deap Sleap,Tender Waves,85,13,2,,,,
14,up,ONUJ IVAD,Stellar Remnants,89,14,2,,,,
15,down,Flume,Say It (feat. Tove Lo),13,7,186,,,,
16,down,"Skrillex, Fred again.. & Flowdan",Rumble,12,2,21,,,,
17,down,Owl City,Fireflies,14,11,186,,,,
18,down,Fred again..,Jungle,15,4,48,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,19,3,157,,,,
20,up,Duke Dumont,Ocean Drive,20,8,186,,,,
21,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,5,44,,,,
22,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,18,5,32,,,,
23,up,M.I.A.,Paper Planes,23,8,186,,,,
24,down,Flume,The Difference (feat. Toro y Moi),21,1,168,,,,
25,down,"Fred again.., Skrillex & Four Tet",Baby again..,17,4,11,,,,
26,down,Flume,Holdin On,22,5,186,,,,
27,up,Quiet Climb,Willows,91,27,2,,,,
28,down,Mura Masa,Love$ick (feat. A$AP Rocky),25,7,186,,,,
29,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,10,186,,,,
30,down,Peking Duk,Stranger (feat. Elliphant),24,8,186,,,,
31,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,11,66,,,,
32,down,RÜFÜS DU SOL,Alive,27,1,98,,,,
33,down,Kina,Get You the Moon (feat. Snøw),30,5,186,,,,
34,down,INTERWORLD,Metamorphosis,29,12,40,,,,
35,down,Stardust,Music Sounds Better with You (Radio Edit),32,7,186,,,,
36,down,RÜFÜS DU SOL,Underwater,31,11,186,,,,
37,down,Rudimental,Feel the Love (feat. John Newman),34,7,163,,,,
38,down,The Cinematic Orchestra,To Build a Home,37,24,186,,,,
39,down,Flume & Chet Faker,Drop the Game,35,8,186,,,,
40,down,Hayden James,Just Friends (feat. Boy Matthews),39,3,186,,,,
41,down,Fred again..,Danielle (smile on my face),33,8,37,,,,
42,down,RÜFÜS DU SOL,Treat You Better,36,10,186,,,,
43,down,Flume,On Top (feat. T.Shirt),41,16,186,,,,
44,down,Kordhell,Murder In My Mind,40,12,45,,,,
45,down,Years & Years,King,38,22,75,,,,
46,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),43,11,186,,,,
47,down,The Prodigy,Breathe,42,28,182,,,,
48,down,Hippie Sabotage,Devil Eyes,44,7,186,,,,
49,up,OK Chamomile,Cardamom (Noise),95,41,2,,,,
50,down,Clean Bandit,Higher (feat. iann dior),45,1,120,,,,
51,down,Sneaky Sound System,UFO,48,17,169,,,,
52,down,Massive Attack,Teardrop,46,37,174,,,,
53,up,Flight Facilities,Crave You (feat. Giselle),54,10,186,,,,
54,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,19,186,,,,
55,down,Klingande,Jubel (Radio Edit),50,19,185,,,,
56,down,Øneheart & reidenshi,Snowfall,52,52,31,,,,
57,up,Grimes,Genesis,60,35,36,,,,
58,up,RÜFÜS DU SOL,Next to Me,59,3,94,,,,
59,-,Nordic Lights,True Self (Rain),-,59,1,,,,
60,down,KAYTRANADA,Intimidated (feat. H.E.R.),51,22,59,,,,
61,down,Martin Arteta,Past Lives,58,48,6,,,,
62,down,NOCTEM,Malibu Drift (Rain),53,41,12,,,,
63,-,NOCTEM,Solar Flare (Rain),-,63,1,,,,
64,down,RÜFÜS DU SOL,No Place,61,24,186,,,,
65,down,The Prodigy,Firestarter,63,57,119,,,,
66,down,Fatboy Slim,"Right Here, Right Now",57,31,30,,,,
67,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,56,12,15,,,,
68,down,Marcus Marr & Chet Faker,The Trouble with Us,55,35,181,,,,
69,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,79,2,133,,,,
70,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],83,12,183,,,,
71,up,Stray Kids,MANIAC,76,6,58,,,,
72,up,Petit Biscuit,Sunset Lover,75,8,182,,,,
73,up,Home,Resonance,74,60,9,,,,
74,down,M.I.A.,Bad Girls,71,12,104,,,,
75,down,Sound Bath & Adam Bokesch,Dreamland,49,45,18,,,,
76,up,Marconi Union,"Weightless, Pt. 1",99,35,62,,,,
77,down,Farelane,Clarity,67,29,14,,,,
78,down,Sycco,Ripple (feat. Flume & Chrome Sparks),69,15,36,,,,
79,down,g3ox_em,GigaChad Theme (Phonk House Version),65,64,13,,,,
80,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),88,29,125,,,,
81,down,Hayden James,Better Together (feat. Running Touch),70,5,183,,,,
82,down,Aureolin Sky,Calm Quiet,66,33,19,,,,
83,down,Moloko,Sing It Back (Boris Dlugosch Mix),72,59,30,,,,
84,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),64,2,186,,,,
85,up,Meduza,Upside Down (feat. Poppy Baskcomb),100,54,5,,,,
86,down,Aureolin Sky,Dream Away,68,49,14,,,,
87,down,TWISTED,Worth Nothing,82,13,30,,,,
88,down,Bicep,Glue,86,44,30,,,,
89,down,Luminous Hymn,Resilience (Rainstorm),73,16,12,,,,
90,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),93,63,22,,,,
91,down,Treehouse Studios,Time Traveller (Rain),81,40,11,,,,
92,up,"Young Franco, Leyla Blue & Jafunk",Studio 54,94,92,2,,,,
93,down,Alina Baraz,Electric (feat. Khalid),84,51,112,,,,
94,down,Quiet Moon,Clarity (Rain),80,46,12,,,,
95,-,MCR-T & horsegiirL,My Barn My Rules,-,43,1,,,,
96,down,Quiet Climb,Symmetry (Rain),77,48,12,,,,
97,-,Ofenbach,Love Me Now (feat. FAST BOY),-,25,28,,,,
98,-,Sneaky Sound System,Pictures,-,57,19,,,,
99,down,Flume,Let You Know (feat. London Grammar),87,11,164,,,,
100,-,Tykho,Bergamot,-,97,1,,,,
