Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,75,,,,
2,up,Flume,Rushing Back (feat. Vera Blue),2,1,75,,,,
3,up,Clean Bandit,Higher (feat. iann dior),3,1,11,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,75,,,,
5,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,34,99,2020-10-11,61,2020-11-01
6,down,Flume,Never Be Like You (feat. Kai),5,2,75,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),12,4,14,92,2021-04-25,92,2021-04-25
8,down,Flume,The Difference (feat. Toro y Moi),7,1,57,,,,
9,down,Hippie Sabotage,Devil Eyes,8,7,75,,,,
10,up,Hayden James,Just Friends (feat. Boy Matthews),10,3,75,,,,
11,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,9,2,70,,,,
12,up,M.I.A.,Paper Planes,14,8,75,,,,
13,down,Mura Masa,Love$ick (feat. A$AP Rocky),11,7,75,,,,
14,down,Flume,Holdin On,13,5,75,,,,
15,up,Owl City,Fireflies,17,11,75,,,,
16,up,Disclosure,Latch (feat. Sam Smith),16,2,75,,,,
17,down,Kina,Get You the Moon (feat. Snøw),15,5,75,,,,
18,up,Flume,Say It (feat. Tove Lo),19,7,75,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,10,75,,,,
20,up,Chet Faker,Talk Is Cheap,20,4,64,,,,
21,up,Stardust,Music Sounds Better with You (Radio Edit),21,7,75,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,12,75,,,,
23,down,Duke Dumont,Ocean Drive,22,8,75,,,,
24,down,RÜFÜS DU SOL,Underwater,23,11,75,,,,
25,down,Petit Biscuit,Sunset Lover,24,8,75,,,,
26,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),32,2,75,,,,
27,up,Peking Duk,Stranger (feat. Elliphant),27,8,75,,,,
28,up,Flight Facilities,Need You (feat. NÏKA),28,22,71,,,,
29,down,Hayden James,Better Together (feat. Running Touch),26,5,75,,,,
30,up,Rudimental,Feel the Love (feat. John Newman),33,7,52,,,,
31,down,Jungle,Keep Moving,25,18,3,,,,
32,down,Eiffel 65,Blue (Flume Remix),30,1,41,,,,
33,up,Flume & Chet Faker,Drop the Game,35,8,75,,,,
34,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),38,11,75,,,,
35,down,The Cinematic Orchestra,To Build a Home,34,24,75,,,,
36,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,10,71,,,,
37,down,Chet Faker,Get High,36,9,10,,,,
38,up,Peking Duk & The Wombats,Nothing to Love About Love,40,2,24,,,,
39,up,RÜFÜS DU SOL,Treat You Better,41,10,75,,,,
40,down,BRONSON,HEART ATTACK (feat. lau.ra),37,12,50,,,,
41,up,Elderbrook,Numb (Chill Mix),50,17,41,,,,
42,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),31,31,5,,,,
43,up,Hayden James,Nowhere to Go (with NAATIONS),46,6,75,,,,
44,up,L D R U,Keeping Score (feat. Paige IV),45,40,74,,,,
45,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,19,75,,,,
46,up,Flume,Friends (feat. Reo Cragun),53,4,75,,,,
47,down,Sneaky Sound System,UFO,42,17,58,,,,
48,down,Chet Faker,Low,43,6,28,,,,
49,up,Running Touch,When I'm Around You,49,14,75,,,,
50,up,Gesaffelstein & The Weeknd,Lost in the Fire,58,3,46,,,,
51,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),44,30,26,,,,
52,up,Flume,On Top (feat. T.Shirt),54,16,75,,,,
53,down,Marcus Marr & Chet Faker,The Trouble with Us,48,35,75,,,,
54,up,Flight Facilities,Crave You (feat. Giselle),55,10,75,,,,
55,down,Peking Duk & Tommy Trash,Lil Bit,52,9,18,,,,
56,up,RÜFÜS DU SOL,No Place,56,24,75,,,,
57,up,Flume,Let You Know (feat. London Grammar),77,11,75,,,,
58,up,Klingande,Jubel (Radio Edit),65,19,75,,,,
59,up,The Prodigy,Breathe,64,28,71,,,,
60,down,Massive Attack,Teardrop,57,37,71,,,,
61,up,Hermitude,HyperParadise (Flume Remix),66,13,72,,,,
62,down,The Presets,My People,60,39,34,,,,
63,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),63,29,32,,,,
64,down,RÜFÜS,Take Me,62,46,70,,,,
65,up,Gaullin,Moonlight,68,13,74,,,,
66,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),67,12,66,,,,
67,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,59,29,11,,,,
68,-,Crowded House,To The Island (Tame Impala Remix),-,63,1,,,,
69,up,RÜFÜS DU SOL,Lost in My Mind,75,35,70,,,,
70,down,Hayden James,Something About You,51,27,58,,,,
71,up,SG Lewis,One More,72,52,10,,,,
72,up,Hayden James,NUMB (feat. GRAACE),74,31,74,,,,
73,up,Moodshift,"What About My Love (feat. Oliver Nelson, Lucas Nord & flyckt)",90,61,2,,,,
74,-,Emmit Fenn,Moving On,-,67,1,,,,
75,up,Hayden James,Favours (with Nat Dunn),93,21,71,,,,
76,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),73,17,74,,,,
77,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",89,29,66,,,,
78,down,Henry Green,The Sweetest Taboo,61,25,5,,,,
79,up,Flume,Sleepless (feat. Jezzabell Doran),99,22,69,,,,
80,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,37,23,,,,
81,up,Peking Duk,Wasted,85,37,68,,,,
82,up,The Prodigy,Firestarter,87,57,40,,,,
83,up,Crooked Colours,Hold On,96,34,49,,,,
84,up,Fatboy Slim,"Right Here, Right Now",97,53,16,,,,
85,up,Golden Features & The Presets,Paradise,91,6,74,,,,
86,-,Oliver Chang & Evan James,Cruise,-,53,11,,,,
87,down,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,84,84,2,,,,
88,-,Touch Sensitive,Lay Down,-,40,40,,,,
89,down,Slow Movement,Waves,80,56,4,,,,
90,-,Years & Years,King,-,22,4,,,,
91,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,86,77,2,,,,
92,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,83,76,2,,,,
93,up,Flume,Hyperreal (feat. Kučka),98,63,18,,,,
94,-,ALMA,Chasing Highs (Felix Cartal Remix),-,44,22,,,,
95,-,Alina Baraz,Electric (feat. Khalid),-,51,65,,,,
96,-,Peking Duk & Jack River,Sugar,-,13,58,,,,
97,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,82,50,8,,,,
98,down,Micra,Sonata,71,48,9,,,,
99,-,Major Lazer,Hands Up (feat. Morena Leraba & Moonchild Sanelly),-,99,1,,,,
100,-,M.I.A.,Bad Girls,-,12,5,,,,
