Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),1,1,17,,,,
2,up,Flume,Hollow (feat. Emma Louise),7,2,2,,,,
3,down,Empire of the Sun,Walking On a Dream,2,1,134,,,,
4,down,RÜFÜS DU SOL,On My Knees,3,1,36,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,134,,,,
6,up,Flume,Highest Building (feat. Oklou),31,6,2,,,,
7,down,Disclosure,Latch (feat. Sam Smith),5,2,134,,,,
8,down,Flume,Never Be Like You (feat. Kai),6,2,134,,,,
9,down,Flume,Rushing Back (feat. Vera Blue),8,1,134,,,,
10,up,Flume & QUIET BISON,ESCAPE (feat. Kučka),23,9,4,,,,
11,up,Flume,I Can't Tell (feat. LAUREL),44,11,2,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,105,,,,
13,up,Flume,DHLC,45,13,2,,,,
14,down,Flume,Say It (feat. Tove Lo),11,7,134,,,,
15,down,M.I.A.,Paper Planes,12,8,134,,,,
16,up,Flume,Sirens (feat. Caroline Polachek),25,9,9,,,,
17,down,Flume,Holdin On,15,5,134,,,,
18,up,Flume,Get U,54,18,2,,,,
19,down,Owl City,Fireflies,17,11,134,,,,
20,down,Flume,The Difference (feat. Toro y Moi),16,1,116,,,,
21,up,Rudimental,Feel the Love (feat. John Newman),29,7,111,,,,
22,down,Hayden James,Just Friends (feat. Boy Matthews),14,3,134,,,,
23,up,Flume,Go,68,23,2,,,,
24,down,Ofenbach,Wasted Love (feat. Lagique),18,4,73,92,2021-04-25,92,2021-04-25
25,down,Mura Masa,Love$ick (feat. A$AP Rocky),20,7,134,,,,
26,up,Flume,Palaces (feat. Damon Albarn),46,26,4,,,,
27,up,Flume,Jasper's Song,61,27,2,,,,
28,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,10,134,,,,
29,down,Stardust,Music Sounds Better with You (Radio Edit),19,7,134,,,,
30,up,Flume,Love Light,67,30,2,,,,
31,down,Duke Dumont,Ocean Drive,22,8,134,,,,
32,down,Cosmere,Remember,13,11,10,,,,
33,down,Kina,Get You the Moon (feat. Snøw),24,5,134,,,,
34,down,RÜFÜS DU SOL,Alive,26,1,46,,,,
35,down,Peking Duk,Stranger (feat. Elliphant),28,8,134,,,,
36,down,Clean Bandit,Higher (feat. iann dior),10,1,70,,,,
37,up,Flume,Only Fans (feat. Virgen Maria),66,37,2,,,,
38,down,RÜFÜS DU SOL,Underwater,32,11,134,,,,
39,down,Hayden James,Waiting for Nothing (feat. Yaeger),30,6,30,,,,
40,down,Chet Faker,Talk Is Cheap,33,4,123,,,,
41,down,The Prodigy,Breathe,38,28,130,,,,
42,down,Flume & Chet Faker,Drop the Game,41,8,134,,,,
43,down,Petit Biscuit,Sunset Lover,36,8,134,,,,
44,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),39,2,134,,,,
45,up,Sneaky Sound System,UFO,48,17,117,,,,
46,down,Hippie Sabotage,Devil Eyes,40,7,134,,,,
47,down,The Cinematic Orchestra,To Build a Home,37,24,134,,,,
48,down,Adam Bokesch,Eternal Forest,34,23,11,,,,
49,down,RÜFÜS DU SOL,Treat You Better,47,10,134,,,,
50,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,12,134,,,,
51,down,RÜFÜS DU SOL,Next to Me,43,3,42,,,,
52,down,Flume,On Top (feat. T.Shirt),42,16,134,,,,
53,down,Hayden James,Hold Tight,51,13,18,,,,
54,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),74,26,8,,,,
55,down,Youngn Lipz,GO!,49,5,16,,,,
56,down,ALLUMARE,Callidum (Water),53,29,9,,,,
57,down,Flight Facilities,Crave You (feat. Giselle),50,10,134,,,,
58,down,M.I.A.,Bad Girls,52,12,54,,,,
59,up,Open Till L8,Riot (feat. Hooligan Hefs),59,47,19,,,,
60,down,Dxrk ダーク,RAVE,55,39,6,,,,
61,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),60,11,134,,,,
62,down,Marcus Marr & Chet Faker,The Trouble with Us,58,35,131,,,,
63,up,The Presets,My People,71,39,93,,,,
64,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],75,19,134,,,,
65,up,RÜFÜS DU SOL,No Place,70,24,134,,,,
66,down,Flight Facilities,Heavy (feat. Your Smith),63,8,28,,,,
67,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,1,92,99,2020-10-11,61,2020-11-01
68,up,Hayden James,Better Together (feat. Running Touch),72,5,134,,,,
69,down,RÜFÜS DU SOL,I Don't Wanna Leave,64,3,32,,,,
70,down,Stray Kids,MANIAC,56,6,11,,,,
71,up,Eiffel 65,Blue (Flume Remix),82,1,100,,,,
72,up,Flight Facilities,FOREVER (feat. BROODS),88,4,35,,,,
73,up,Klingande,Jubel (Radio Edit),76,19,133,,,,
74,up,RÜFÜS DU SOL,Make It Happen,77,6,32,,,,
75,up,L D R U,Keeping Score (feat. Paige IV),79,40,129,,,,
76,down,KAYTRANADA,Intimidated (feat. H.E.R.),65,22,28,,,,
77,down,Alison Wonderland,Something Real,62,44,3,,,,
78,down,Endel,Lichen Pillow,27,21,3,,,,
79,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,97,37,20,,,,
80,down,Shouse,Love Tonight,78,25,42,,,,
81,up,Flume,Let You Know (feat. London Grammar),89,11,121,,,,
82,up,Massive Attack,Teardrop,100,37,122,,,,
83,-,DVRST,Close Eyes,-,83,1,,,,
84,down,Shouse,Love Tonight (Edit),81,12,53,,,,
85,up,Flume,Friends (feat. Reo Cragun),87,4,129,,,,
86,-,RÜFÜS DU SOL,Lost in My Mind,-,35,122,,,,
87,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,72,1,,,,
88,up,Alison Wonderland,Loner,90,77,3,,,,
89,-,Pacific Heights,Back To You (feat. Louis Baker),-,75,3,,,,
90,up,OK Chamomile,Into the Night (Rain),91,48,6,,,,
91,-,Hayden James,On Your Own (feat. Elderbrook),-,22,12,,,,
92,-,Flume,Smoke & Retribution (feat. Vince Staples & Kučka),-,73,17,,,,
93,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),85,29,84,,,,
94,down,Bonobo,Cirrus,84,42,25,,,,
95,down,Ofenbach & Ella Henderson,Hurricane,69,27,30,,,,
96,-,Running Touch,When I'm Around You,-,14,131,,,,
97,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,10,121,,,,
98,-,Fatboy Slim,"Right Here, Right Now",-,53,30,,,,
99,-,Thomas Gray & Liam Ebbs,It's Alright,-,78,4,,,,
100,down,The Prodigy,Firestarter,98,57,85,,,,
