Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),1,1,9,,,,
2,up,RÜFÜS DU SOL,On My Knees,2,1,28,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,126,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,126,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,2,126,,,,
6,up,Flume,Never Be Like You (feat. Kai),9,2,126,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,97,,,,
8,down,Flume,Rushing Back (feat. Vera Blue),7,1,126,,,,
9,up,M.I.A.,Paper Planes,10,8,126,,,,
10,down,Stray Kids,MANIAC,6,6,3,,,,
11,up,Duke Dumont,Ocean Drive,26,8,126,,,,
12,up,Owl City,Fireflies,12,11,126,,,,
13,up,Clean Bandit,Higher (feat. iann dior),14,1,62,,,,
14,up,Mura Masa,Love$ick (feat. A$AP Rocky),15,7,126,,,,
15,down,Hayden James,Waiting for Nothing (feat. Yaeger),11,6,22,,,,
16,up,Flume,Say It (feat. Tove Lo),19,7,126,,,,
17,up,Flume,Holdin On,17,5,126,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,10,126,,,,
19,down,Flume,The Difference (feat. Toro y Moi),13,1,108,,,,
20,down,Stardust,Music Sounds Better with You (Radio Edit),16,7,126,,,,
21,up,Ofenbach,Wasted Love (feat. Lagique),24,4,65,92,2021-04-25,92,2021-04-25
22,down,Youngn Lipz,GO!,18,5,8,,,,
23,-,Flume,Sirens (feat. Caroline Polachek),-,9,1,,,,
24,down,Hayden James,Just Friends (feat. Boy Matthews),22,3,126,,,,
25,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),21,2,126,,,,
26,up,RÜFÜS DU SOL,Alive,27,1,38,,,,
27,up,Petit Biscuit,Sunset Lover,28,8,126,,,,
28,down,Cosmere,Remember,25,11,2,,,,
29,up,RÜFÜS DU SOL,Underwater,29,11,126,,,,
30,up,Peking Duk,Stranger (feat. Elliphant),32,8,126,,,,
31,up,Rudimental,Feel the Love (feat. John Newman),34,7,103,,,,
32,down,Adam Bokesch,Eternal Forest,23,23,3,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,12,126,,,,
34,up,Sneaky Sound System,UFO,35,17,109,,,,
35,down,RÜFÜS DU SOL,Next to Me,30,3,34,,,,
36,up,Chet Faker,Talk Is Cheap,36,4,115,,,,
37,down,Kina,Get You the Moon (feat. Snøw),31,5,126,,,,
38,up,The Cinematic Orchestra,To Build a Home,43,24,126,,,,
39,up,Hippie Sabotage,Devil Eyes,39,7,126,,,,
40,down,Flight Facilities,Crave You (feat. Giselle),38,10,126,,,,
41,up,Flight Facilities,Heavy (feat. Your Smith),65,8,20,,,,
42,up,Flume & Chet Faker,Drop the Game,42,8,126,,,,
43,down,RÜFÜS DU SOL,Treat You Better,37,10,126,,,,
44,up,M.I.A.,Bad Girls,45,12,46,,,,
45,up,Flume,On Top (feat. T.Shirt),50,16,126,,,,
46,down,RÜFÜS DU SOL,I Don't Wanna Leave,41,3,24,,,,
47,down,Flight Facilities,FOREVER (feat. BROODS),40,4,27,,,,
48,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),49,11,126,,,,
49,down,Open Till L8,Riot (feat. Hooligan Hefs),47,47,11,,,,
50,up,Marcus Marr & Chet Faker,The Trouble with Us,51,35,123,,,,
51,down,KAYTRANADA,Intimidated (feat. H.E.R.),48,22,20,,,,
52,down,Hayden James,Hold Tight,46,13,10,,,,
53,up,The Presets,My People,53,39,85,,,,
54,up,Shouse,Love Tonight (Edit),54,12,45,,,,
55,up,RÜFÜS DU SOL,No Place,58,24,126,,,,
56,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],57,19,126,,,,
57,down,Shouse,Love Tonight,56,25,34,,,,
58,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,44,37,13,,,,
59,down,Eiffel 65,Blue (Flume Remix),55,1,92,,,,
60,down,Alison Wonderland,New Day,52,13,4,,,,
61,down,The Prodigy,Breathe,60,28,122,,,,
62,up,Hayden James,Better Together (feat. Running Touch),64,5,126,,,,
63,down,RÜFÜS DU SOL,Make It Happen,62,6,24,,,,
64,down,Running Touch,When I'm Around You,59,14,125,,,,
65,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,1,84,99,2020-10-11,61,2020-11-01
66,up,Klingande,Jubel (Radio Edit),66,19,125,,,,
67,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),76,29,77,,,,
68,down,Ofenbach & Ella Henderson,Hurricane,63,27,25,,,,
69,up,RÜFÜS DU SOL,Lost in My Mind,72,35,116,,,,
70,up,L D R U,Keeping Score (feat. Paige IV),77,40,121,,,,
71,up,Flight Facilities,Need You (feat. NÏKA),79,22,108,,,,
72,up,Flume,Friends (feat. Reo Cragun),73,4,121,,,,
73,down,Massive Attack,Teardrop,69,37,114,,,,
74,up,Brothers,Lockdown Party 2,74,13,12,,,,
75,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),82,12,101,,,,
76,down,Empire of the Sun,We Are the People,68,47,24,,,,
77,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),75,22,8,,,,
78,up,Flume,Let You Know (feat. London Grammar),88,11,114,,,,
79,up,ODESZA,Love Letter (feat. The Knocks),80,70,2,,,,
80,down,Hayden James,On Your Own (feat. Elderbrook),67,22,5,,,,
81,-,Jungle,Romeo (feat. Bas),-,14,35,,,,
82,down,Open Till L8,Here 2 Paradise,71,47,8,,,,
83,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),84,10,117,,,,
84,up,Bonobo,Cirrus,86,42,17,,,,
85,-,Nicolas Haelg,I Follow,-,54,5,,,,
86,-,Joe Kirby,Sun Kissed,-,83,1,,,,
87,down,The Prodigy,Firestarter,85,57,78,,,,
88,down,Sekond Skin,Move Me,87,75,12,,,,
89,down,Hayden James,Rather Be With You (feat. Crooked Colours),78,5,36,,,,
90,-,HOUNDTRACK,Cul de Sac,-,75,2,,,,
91,down,Jungle,All of the Time,89,50,12,,,,
92,-,Bronze Whale,En Bloc,-,77,2,,,,
93,-,M.I.A.,Paper Planes (Diplo Street Remix) [feat. Bun B & Rich Boy],-,93,1,,,,
94,-,Platonic Penguins,Looking Back,-,75,1,,,,
95,down,Hayden James,Nowhere to Go (with NAATIONS),90,6,118,,,,
96,-,Boo Seeka,Finish What You Started,-,79,3,,,,
97,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,59,17,,,,
98,up,Peking Duk,Wasted,98,37,90,,,,
99,down,Flume,Sleepless (feat. Jezzabell Doran),96,22,97,,,,
100,-,Keanler & LissA,In My Ears,-,78,2,,,,
