Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,202,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,202,,,,
3,up,Flume,Say Nothing (feat. MAY-A),3,1,85,,,,
4,up,Fred again.. & Obongjayar,adore u,5,1,6,,,,
5,up,Flume,Never Be Like You (feat. Kai),6,2,202,,,,
6,up,RÜFÜS DU SOL,On My Knees,7,1,104,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,3,173,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,2,202,,,,
9,up,Fred again..,Delilah (pull me out of this),9,1,48,,,,
10,up,Flume,Rushing Back (feat. Vera Blue),10,1,202,,,,
11,up,Flume,Say It (feat. Tove Lo),12,7,202,,,,
12,up,PNAU & Troye Sivan,You Know What I Need,13,5,42,,,,
13,down,Aureolin Sky,Ever Slowly,11,6,7,,,,
14,up,Flume,Holdin On,15,5,202,,,,
15,down,Aureolin Sky,Cozy Earth,14,13,5,,,,
16,up,Owl City,Fireflies,21,11,202,,,,
17,up,Duke Dumont,Ocean Drive,18,8,202,,,,
18,down,M.I.A.,Paper Planes,17,8,202,,,,
19,up,Rudimental,Feel the Love (feat. John Newman),19,7,179,,,,
20,up,Fred again..,Jungle,23,4,64,,,,
21,down,OK Chamomile,Gemini,16,16,5,,,,
22,up,"Skrillex, Fred again.. & Flowdan",Rumble,25,2,37,,,,
23,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,5,60,,,,
24,up,Mura Masa,Love$ick (feat. A$AP Rocky),24,7,202,,,,
25,down,The Sound of Quiet,Soft Sands,20,4,25,,,,
26,down,Farelane,Moonrise,22,8,7,,,,
27,up,Flume,The Difference (feat. Toro y Moi),27,1,184,,,,
28,up,Stardust,Music Sounds Better with You (Radio Edit),31,7,202,,,,
29,down,Peking Duk,Stranger (feat. Elliphant),28,8,202,,,,
30,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),30,10,202,,,,
31,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),35,11,82,,,,
32,up,RÜFÜS DU SOL,Underwater,32,11,202,,,,
33,up,Hayden James,Just Friends (feat. Boy Matthews),34,3,202,,,,
34,down,COSM,Tepid,29,16,7,,,,
35,up,RÜFÜS DU SOL,Alive,36,1,114,,,,
36,up,RÜFÜS DU SOL,Treat You Better,37,10,202,,,,
37,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,38,5,48,,,,
38,up,James Blake,Tell Me,79,38,2,,,,
39,down,Sound Bath,At One With Everything,33,28,5,,,,
40,down,The Cinematic Orchestra,To Build a Home,39,24,202,,,,
41,up,Flume & Chet Faker,Drop the Game,41,8,202,,,,
42,up,Nordic Lights,The Great Fire (Meditation),46,39,3,,,,
43,up,Fred again..,Danielle (smile on my face),43,8,53,,,,
44,up,Wild Colors,Olivine (Noise),48,44,3,,,,
45,down,Kina,Get You the Moon (feat. Snøw),44,5,202,,,,
46,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,19,202,,,,
47,down,Quiet Climb,Calm Valley (Rain),40,24,7,,,,
48,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),54,11,202,,,,
49,up,Massive Attack,Teardrop,49,37,190,,,,
50,down,Quiet Climb,Lucid,42,7,14,,,,
51,up,The Presets,My People,51,39,105,,,,
52,up,アリソン・ワンダーランド & MEMBA,Fight or Flight,82,52,2,,,,
53,up,Hippie Sabotage,Devil Eyes,53,7,202,,,,
54,down,Sneaky Sound System,UFO,50,17,185,,,,
55,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),58,29,141,,,,
56,up,Le Calme,Le Océan (Meditation),57,47,3,,,,
57,down,Sleep Terrarium,Lavender (Rain),47,43,7,,,,
58,up,Flume,On Top (feat. T.Shirt),60,16,202,,,,
59,down,Sound Bath,Intuitive Wisdom (Rain),52,46,7,,,,
60,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],68,12,199,,,,
61,down,Clean Bandit,Higher (feat. iann dior),56,1,136,,,,
62,up,Klingande,Jubel (Radio Edit),62,19,201,,,,
63,up,The Prodigy,Breathe,64,28,198,,,,
64,down,KAYTRANADA,Intimidated (feat. H.E.R.),61,22,74,,,,
65,up,Flight Facilities,Crave You (feat. Giselle),66,10,202,,,,
66,up,RÜFÜS DU SOL,No Place,67,24,202,,,,
67,down,INTERWORLD,Metamorphosis,63,12,56,,,,
68,down,Marcus Marr & Chet Faker,The Trouble with Us,65,35,197,,,,
69,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,91,61,2,,,,
70,down,Field Journal,Meadow (Rain),55,55,7,,,,
71,down,Sky Bridge,At Peace,59,22,14,,,,
72,down,RÜFÜS DU SOL,Next to Me,71,3,110,,,,
73,down,"Fred again.., Skrillex & Four Tet",Baby again..,70,4,27,,,,
74,up,The Chemical Brothers,Live Again (feat. Halo Maud),84,74,2,,,,
75,up,James Blake,Asking To Break,88,75,2,,,,
76,down,Years & Years,King,69,22,91,,,,
77,up,Open Till L8 & KAHUKX,CFB,96,77,2,,,,
78,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),92,2,202,,,,
79,down,Sleep Symphony,Lullabies,72,24,14,,,,
80,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),80,63,38,,,,
81,down,Bicep,Glue,75,44,41,,,,
82,up,Hayden James,Better Together (feat. Running Touch),85,5,199,,,,
83,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,99,2,149,,,,
84,up,James Blake,Loading,87,84,2,,,,
85,up,The Chemical Brothers,No Reason,89,85,2,,,,
86,-,Fatboy Slim,"Right Here, Right Now",-,31,45,,,,
87,-,M.I.A.,Bad Girls,-,12,119,,,,
88,down,Treehouse Studios,Time Traveller (Rain),76,40,21,,,,
89,down,Quiet Moon,Clarity (Rain),73,46,22,,,,
90,down,NOCTEM,Malibu Drift (Rain),74,41,26,,,,
91,down,Marconi Union,"Weightless, Pt. 1",86,35,78,,,,
92,down,Luminous Hymn,Shifting Consciousness (Rain),78,64,14,,,,
93,-,RÜFÜS DU SOL,Lost in My Mind,-,35,169,,,,
94,-,Running Touch,When I'm Around You,-,14,157,,,,
95,down,The Chemical Brothers,Intro,90,90,2,,,,
96,-,Sneaky Sound System,Pictures,-,57,25,,,,
97,down,Øneheart & reidenshi,Snowfall,81,52,47,,,,
98,down,Kordhell,Murder In My Mind,83,12,61,,,,
99,-,Noflik,Local City (Mixed),-,85,1,,,,
100,down,The Chemical Brothers,Goodbye,97,97,2,,,,
