Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,195,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,195,,,,
3,up,Flume,Say Nothing (feat. MAY-A),5,1,78,,,,
4,down,Flume,Never Be Like You (feat. Kai),3,2,195,,,,
5,down,RÜFÜS DU SOL,On My Knees,4,1,97,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,2,195,,,,
7,up,Flume,Say It (feat. Tove Lo),11,7,195,,,,
8,down,The Sound of Quiet,Soft Sands,7,4,18,,,,
9,up,Flume,Rushing Back (feat. Vera Blue),17,1,195,,,,
10,down,Fred again..,Delilah (pull me out of this),9,1,41,,,,
11,down,Quiet Climb,Lucid,10,7,7,,,,
12,down,PNAU & Troye Sivan,You Know What I Need,8,5,35,,,,
13,down,Owl City,Fireflies,12,11,195,,,,
14,up,Flume,Holdin On,21,5,195,,,,
15,down,Duke Dumont,Ocean Drive,13,8,195,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,3,166,,,,
17,down,"Skrillex, Fred again.. & Flowdan",Rumble,16,2,30,,,,
18,down,"PNAU, Bebe Rexha & Ozuna",Stars,15,4,11,,,,
19,down,M.I.A.,Paper Planes,18,8,195,,,,
20,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),20,5,53,,,,
21,down,Fred again..,Jungle,19,4,57,,,,
22,up,Years & Years,King,32,22,84,,,,
23,up,Flume,The Difference (feat. Toro y Moi),40,1,177,,,,
24,down,Mura Masa,Love$ick (feat. A$AP Rocky),22,7,195,,,,
25,up,Peking Duk,Stranger (feat. Elliphant),26,8,195,,,,
26,down,Rudimental,Feel the Love (feat. John Newman),24,7,172,,,,
27,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,10,195,,,,
28,down,Sky Bridge,At Peace,27,22,7,,,,
29,up,Stardust,Music Sounds Better with You (Radio Edit),31,7,195,,,,
30,down,Sleep Symphony,Lullabies,29,24,7,,,,
31,down,RÜFÜS DU SOL,Alive,30,1,107,,,,
32,up,The Cinematic Orchestra,To Build a Home,34,24,195,,,,
33,up,Flume & Chet Faker,Drop the Game,39,8,195,,,,
34,up,Hayden James,Just Friends (feat. Boy Matthews),42,3,195,,,,
35,up,Kina,Get You the Moon (feat. Snøw),35,5,195,,,,
36,down,RÜFÜS DU SOL,Underwater,33,11,195,,,,
37,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,11,75,,,,
38,down,RÜFÜS DU SOL,Treat You Better,37,10,195,,,,
39,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,25,5,41,,,,
40,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],56,19,195,,,,
41,up,NOCTEM,Malibu Drift (Rain),46,41,19,,,,
42,down,INTERWORLD,Metamorphosis,41,12,49,,,,
43,up,Hippie Sabotage,Devil Eyes,45,7,195,,,,
44,up,Flume,On Top (feat. T.Shirt),53,16,195,,,,
45,down,"Fred again.., Skrillex & Four Tet",Baby again..,43,4,20,,,,
46,up,Quiet Moon,Clarity (Rain),47,46,15,,,,
47,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),48,11,195,,,,
48,up,The Prodigy,Breathe,50,28,191,,,,
49,up,Treehouse Studios,Time Traveller (Rain),55,40,14,,,,
50,up,Fred again..,Danielle (smile on my face),52,8,46,,,,
51,up,Quiet Climb,Symmetry (Rain),58,48,15,,,,
52,up,Massive Attack,Teardrop,54,37,183,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,12,192,,,,
54,up,Sneaky Sound System,UFO,60,17,178,,,,
55,up,Clean Bandit,Higher (feat. iann dior),57,1,129,,,,
56,up,The Sound of Quiet,Cozy (Rain),59,10,33,,,,
57,up,Marcus Marr & Chet Faker,The Trouble with Us,62,35,190,,,,
58,down,PNAU & Khalid,The Hard Way,44,3,21,,,,
59,up,Flight Facilities,Crave You (feat. Giselle),61,10,195,,,,
60,up,Klingande,Jubel (Radio Edit),64,19,194,,,,
61,down,Disclosure,Simply Won't Do,28,28,3,,,,
62,up,Kordhell,Murder In My Mind,65,12,54,,,,
63,up,The Prodigy,Firestarter,66,57,128,,,,
64,up,Luminous Hymn,Shifting Consciousness (Rain),70,64,7,,,,
65,up,RÜFÜS DU SOL,No Place,71,24,195,,,,
66,up,RÜFÜS DU SOL,Next to Me,67,3,103,,,,
67,up,Free From Noise,Escaping into Bliss (Rain),72,51,8,,,,
68,up,Field Journal,Ocean Soul (Rain),77,68,4,,,,
69,up,NBSPLV,The Lost Soul Down,69,60,9,,,,
70,up,L D R U,Keeping Score (feat. Paige IV),80,40,151,,,,
71,down,Grimes,Genesis,68,35,45,,,,
72,up,M.I.A.,Bad Girls,76,12,113,,,,
73,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,86,2,142,,,,
74,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),78,2,195,,,,
75,up,Quiet Climb,Slow Drift (Rain),85,75,3,,,,
76,down,KAYTRANADA,Intimidated (feat. H.E.R.),74,22,68,,,,
77,down,Marconi Union,"Weightless, Pt. 1",73,35,71,,,,
78,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),83,29,134,,,,
79,up,Hayden James,Better Together (feat. Running Touch),90,5,192,,,,
80,down,Øneheart & reidenshi,Snowfall,79,52,40,,,,
81,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),75,63,31,,,,
82,up,Home,Resonance,91,60,16,,,,
83,-,Billie Eilish,ocean eyes,-,65,14,67,2019-12-29,67,2019-12-29
84,up,Sycco,Ripple (feat. Flume & Chrome Sparks),84,15,45,,,,
85,down,Fatboy Slim,"Right Here, Right Now",81,31,39,,,,
86,up,Petit Biscuit,Sunset Lover,87,8,191,,,,
87,up,NOCTEM,Static Forms,88,87,2,,,,
88,up,Stray Kids,MANIAC,96,6,65,,,,
89,down,OK Chamomile,Cardamom (Noise),82,41,11,,,,
90,up,Alina Baraz,Electric (feat. Khalid),97,51,120,,,,
91,-,Disclosure,Omen (feat. Sam Smith),-,68,17,,,,
92,down,Flume,Shooting Stars (feat. Toro y Moi) [triple j Like A Version],38,13,9,,,,
93,up,Running Touch,When I'm Around You,93,14,153,,,,
94,-,Moca Cabana,Cuddle Rugs,-,93,7,,,,
95,-,OK Chamomile,Follow the Signs,-,95,1,,,,
96,down,Golden Features,Flesh,92,69,5,,,,
97,-,Aureolin Sky,Calm Quiet,-,33,26,,,,
98,down,Bicep,Glue,95,44,36,,,,
99,down,RÜFÜS DU SOL,Lost in My Mind,98,35,166,,,,
100,down,Flume,Let You Know (feat. London Grammar),99,11,171,,,,
