Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),1,1,13,,,,
2,up,RÜFÜS DU SOL,On My Knees,3,1,32,,,,
3,down,Empire of the Sun,Walking On a Dream,2,1,130,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,130,,,,
5,up,Flume,Never Be Like You (feat. Kai),5,2,130,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,2,130,,,,
7,down,Flume,Rushing Back (feat. Vera Blue),6,1,130,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,101,,,,
9,-,Flume & QUIET BISON,ESCAPE (feat. Kučka),-,9,1,,,,
10,down,Flume,Say It (feat. Tove Lo),8,7,130,,,,
11,up,M.I.A.,Paper Planes,13,8,130,,,,
12,up,Flume,Holdin On,12,5,130,,,,
13,up,Duke Dumont,Ocean Drive,14,8,130,,,,
14,down,Hayden James,Just Friends (feat. Boy Matthews),11,3,130,,,,
15,down,Peking Duk,Stranger (feat. Elliphant),10,8,130,,,,
16,up,Cosmere,Remember,34,11,6,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,10,130,,,,
18,down,Owl City,Fireflies,15,11,130,,,,
19,down,Mura Masa,Love$ick (feat. A$AP Rocky),17,7,130,,,,
20,down,Flume,The Difference (feat. Toro y Moi),16,1,112,,,,
21,up,Clean Bandit,Higher (feat. iann dior),25,1,66,,,,
22,down,Chet Faker,Talk Is Cheap,19,4,119,,,,
23,down,Stray Kids,MANIAC,22,6,7,,,,
24,up,Rudimental,Feel the Love (feat. John Newman),30,7,107,,,,
25,down,Stardust,Music Sounds Better with You (Radio Edit),20,7,130,,,,
26,up,RÜFÜS DU SOL,Alive,26,1,42,,,,
27,down,Hayden James,Waiting for Nothing (feat. Yaeger),23,6,26,,,,
28,up,Flume,Sirens (feat. Caroline Polachek),43,9,5,,,,
29,down,Ofenbach,Wasted Love (feat. Lagique),21,4,69,92,2021-04-25,92,2021-04-25
30,down,RÜFÜS DU SOL,Underwater,28,11,130,,,,
31,down,Petit Biscuit,Sunset Lover,27,8,130,,,,
32,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),29,2,130,,,,
33,up,Kina,Get You the Moon (feat. Snøw),36,5,130,,,,
34,down,RÜFÜS DU SOL,Next to Me,31,3,38,,,,
35,up,Flume,On Top (feat. T.Shirt),38,16,130,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,12,130,,,,
37,up,Flume & Chet Faker,Drop the Game,41,8,130,,,,
38,down,Hayden James,Hold Tight,24,13,14,,,,
39,down,Sneaky Sound System,UFO,32,17,113,,,,
40,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,55,37,17,,,,
41,down,Hippie Sabotage,Devil Eyes,37,7,130,,,,
42,down,RÜFÜS DU SOL,Treat You Better,40,10,130,,,,
43,up,The Cinematic Orchestra,To Build a Home,49,24,130,,,,
44,down,Youngn Lipz,GO!,33,5,12,,,,
45,up,Adam Bokesch,Eternal Forest,92,23,7,,,,
46,down,Flight Facilities,Crave You (feat. Giselle),44,10,130,,,,
47,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),39,26,4,,,,
48,down,M.I.A.,Bad Girls,47,12,50,,,,
49,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),48,11,130,,,,
50,-,Flume,Palaces (feat. Damon Albarn),-,26,1,,,,
51,up,Shallou,Heartaches,80,46,17,,,,
52,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],58,19,130,,,,
53,down,RÜFÜS DU SOL,I Don't Wanna Leave,46,3,28,,,,
54,down,Marcus Marr & Chet Faker,The Trouble with Us,50,35,127,,,,
55,up,Open Till L8,Riot (feat. Hooligan Hefs),61,47,15,,,,
56,down,Flight Facilities,Heavy (feat. Your Smith),51,8,24,,,,
57,up,KAYTRANADA,Intimidated (feat. H.E.R.),57,22,24,,,,
58,up,Dxrk ダーク,RAVE,71,39,2,,,,
59,down,Hayden James,Better Together (feat. Running Touch),42,5,130,,,,
60,down,RÜFÜS DU SOL,Make It Happen,52,6,28,,,,
61,down,The Presets,My People,53,39,89,,,,
62,down,RÜFÜS DU SOL,No Place,54,24,130,,,,
63,down,Shouse,Love Tonight,62,25,38,,,,
64,up,The Prodigy,Breathe,64,28,126,,,,
65,down,L D R U,Keeping Score (feat. Paige IV),45,40,125,,,,
66,down,Shouse,Love Tonight (Edit),60,12,49,,,,
67,down,Klingande,Jubel (Radio Edit),66,19,129,,,,
68,down,Flight Facilities,FOREVER (feat. BROODS),56,4,31,,,,
69,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),76,1,88,99,2020-10-11,61,2020-11-01
70,down,Hayden James,On Your Own (feat. Elderbrook),59,22,9,,,,
71,down,Eiffel 65,Blue (Flume Remix),65,1,96,,,,
72,up,Flume,Friends (feat. Reo Cragun),74,4,125,,,,
73,down,Massive Attack,Teardrop,67,37,118,,,,
74,up,The Prodigy,Firestarter,81,57,81,,,,
75,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),77,29,81,,,,
76,down,Running Touch,When I'm Around You,72,14,129,,,,
77,up,RÜFÜS DU SOL,Lost in My Mind,84,35,120,,,,
78,down,Jungle,Romeo (feat. Bas),63,14,39,,,,
79,down,Flume,Let You Know (feat. London Grammar),69,11,117,,,,
80,up,Peking Duk,Wasted,83,37,92,,,,
81,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,10,118,,,,
82,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,12,102,,,,
83,down,Hayden James,Rather Be With You (feat. Crooked Colours),75,5,40,,,,
84,-,Ofenbach & Ella Henderson,Hurricane,-,27,26,,,,
85,up,Hayden James,Nowhere to Go (with NAATIONS),98,6,121,,,,
86,up,Fatboy Slim,"Right Here, Right Now",97,53,29,,,,
87,-,Joey Pecoraro,The Roman,-,85,1,,,,
88,-,Thomas Gray & Liam Ebbs,It's Alright,-,78,1,,,,
89,-,Critlo~zen,Bloomin',-,89,1,,,,
90,-,Peking Duk & Jack River,Sugar,-,13,62,,,,
91,-,Hayden James,Lifted (feat. Tudor),-,77,3,,,,
92,-,Maelk & Coogan,Amsonia,-,90,1,,,,
93,down,Bonobo,Cirrus,79,42,21,,,,
94,-,Joe Kirby,Sun Kissed,-,83,2,,,,
95,-,Dominik Eulberg,Silbermöwe,-,92,1,,,,
96,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),87,22,11,,,,
97,-,Pacific Heights,Back To You (feat. Louis Baker),-,75,1,,,,
98,-,Sekond Skin,Move Me,-,75,14,,,,
99,down,Empire of the Sun,We Are the People,68,47,28,,,,
100,-,Harvey Sutherland,Holding Pattern,-,59,1,,,,
