Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,4,,,,
2,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),2,2,4,,,,
3,up,Hayden James,Just Friends (feat. Boy Matthews),3,3,4,,,,
4,up,Flume,Never Be Like You (feat. Kai),4,2,4,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,4,,,,
6,up,Golden Features & The Presets,Paradise,6,6,4,,,,
7,up,Hayden James,Better Together (feat. Running Touch),7,5,4,,,,
8,up,Kina,Get You the Moon (feat. Snøw),8,5,4,,,,
9,up,Hayden James,Nowhere to Go (with NAATIONS),10,6,4,,,,
10,down,Mura Masa,Love$ick (feat. A$AP Rocky),9,7,4,,,,
11,up,Hippie Sabotage,Devil Eyes,11,7,4,,,,
12,up,Petit Biscuit,Sunset Lover,12,8,4,,,,
13,up,Gaullin,Moonlight,22,13,4,,,,
14,up,RÜFÜS DU SOL,Treat You Better,21,10,4,,,,
15,down,Flume,Say It (feat. Tove Lo),13,7,4,,,,
16,up,Empire of the Sun,Walking On a Dream,16,1,4,,,,
17,down,Flume,Holdin On,15,5,4,,,,
18,down,Flume,Friends (feat. Reo Cragun),14,4,4,,,,
19,up,Peking Duk,Stranger (feat. Elliphant),23,8,4,,,,
20,up,Cosmo's Midnight,It's Love (feat. Matthew Young),61,20,2,,,,
21,down,Disclosure,Latch (feat. Sam Smith),19,2,4,,,,
22,down,M.I.A.,Paper Planes,17,8,4,,,,
23,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,10,4,,,,
24,down,Flume,Let You Know (feat. London Grammar),18,11,4,,,,
25,up,Running Touch,When I'm Around You,30,14,4,,,,
26,down,Hayden James,Favours (with Nat Dunn),24,21,4,,,,
27,up,RÜFÜS DU SOL,Underwater,28,11,4,,,,
28,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),27,11,4,,,,
29,up,Wafia,I'm Good,35,29,4,,,,
30,down,Duke Dumont,Ocean Drive,26,8,4,,,,
31,down,Golden Features & The Presets,Raka,25,25,3,,,,
32,up,Gesaffelstein & The Weeknd,Lost in the Fire,49,3,4,,,,
33,down,Flume & Chet Faker,Drop the Game,29,8,4,,,,
34,down,RÜFÜS DU SOL,No Place,32,24,4,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,12,4,,,,
36,down,Flight Facilities,Crave You (feat. Giselle),33,10,4,,,,
37,up,Crooked Colours,Hold On,66,34,2,,,,
38,down,Hayden James,NUMB (feat. GRAACE),34,31,4,,,,
39,up,RÜFÜS DU SOL,Lost in My Mind,41,35,4,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,29,4,,,,
41,up,Client Liaison,The Real Thing,43,17,4,,,,
42,down,Marcus Marr & Chet Faker,The Trouble with Us,37,35,4,,,,
43,up,Owl City,Fireflies,51,11,4,,,,
44,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,19,4,,,,
45,up,Stardust,Music Sounds Better with You (Radio Edit),53,7,4,,,,
46,up,Peking Duk,Wasted,48,37,4,,,,
47,up,Touch Sensitive,Lay Down,47,40,4,,,,
48,down,Flume,On Top (feat. T.Shirt),44,16,4,,,,
49,down,Flight Facilities,Need You (feat. NÏKA),45,22,4,,,,
50,down,Peking Duk & Jack River,Sugar,46,13,4,,,,
51,up,Alina Baraz,Electric (feat. Khalid),55,51,4,,,,
52,down,Alison Wonderland,Church,40,36,4,,,,
53,up,RÜFÜS,Take Me,59,46,3,,,,
54,-,Client Liaison,Champagne Affection,-,15,1,,,,
55,up,Whethan,Let Me Take You (feat. Jeremih),70,37,4,,,,
56,down,Hermitude,HyperParadise (Flume Remix),54,13,4,,,,
57,down,Peking Duk,Let You Down (feat. Icona Pop),56,47,4,,,,
58,down,L D R U,Keeping Score (feat. Paige IV),57,40,4,,,,
59,up,SG Lewis,Flames (feat. Ruel),71,38,2,,,,
60,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",60,60,4,,,,
61,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),58,17,3,,,,
62,down,Golden Features & The Presets,Control,39,39,3,,,,
63,down,Hayden James,Between Us (feat. Panama),52,39,4,,,,
64,up,RL Grime,I Wanna Know (feat. Daya),64,44,4,,,,
65,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),77,12,3,,,,
66,down,Klingande,Jubel (Radio Edit),42,19,4,,,,
67,up,Bag Raiders,How Long (feat. Panama),75,41,2,,,,
68,down,The Prodigy,Breathe,67,28,3,,,,
69,down,FKA twigs,sad day,36,14,4,,,,
70,down,Louis The Child & Wafia,Better Not (feat. Wafia),62,60,4,,,,
71,up,The Cinematic Orchestra,To Build a Home,72,24,4,,,,
72,up,TSHA,Moon (Edit),82,72,2,,,,
73,-,Sunset Bros & Zannon,Finally,-,73,1,,,,
74,-,Rain Sounds,Rain Sounds,-,47,3,,,,
75,up,Breakbot,Baby I'm Yours (feat. Irfane),90,75,2,,,,
76,up,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,79,63,3,,,,
77,down,Flume,Smoke & Retribution (feat. Vince Staples & Kučka),73,73,4,,,,
78,-,Rain Sounds,Relaxing Rain,-,60,2,,,,
79,-,Marconi Union,"Weightless, Pt. 1",-,35,2,,,,
80,up,Dro Carey,Act Like You're Home (feat. Beni Moun & Julietta),94,46,4,,,,
81,-,Chela,Romanticise,-,81,1,,,,
82,-,Rudimental,Feel the Love (feat. John Newman),-,7,1,,,,
83,down,Phantoms,Say It (feat. Anna Clendening),65,62,2,,,,
84,-,Christopher Willits,Coast,-,84,1,,,,
85,up,SAFIA,Starlight,88,78,3,,,,
86,down,Yaeji,raingurl,69,29,3,,,,
87,down,GRiZ & Subtronics,Griztronics,68,68,3,,,,
88,-,ALMA,Chasing Highs (Felix Cartal Remix),-,44,1,,,,
89,-,RL Grime & Juelz,Formula,-,89,1,,,,
90,-,Grimes,My Name is Dark,-,72,1,,,,
91,-,The Prodigy,Firestarter,-,57,1,,,,
92,up,Disclosure,Magnets (feat. Lorde),95,58,2,,,,
93,-,Grimes & i_o,Violence,-,42,1,,,,
94,down,Flume,Insane (feat. Moon Holiday),93,81,3,,,,
95,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),89,23,3,,,,
96,down,SAFIA,Make Them Wheels Roll,74,74,3,,,,
97,down,Flume,Sleepless (feat. Jezzabell Doran),91,22,3,,,,
98,down,Massive Attack,Teardrop,86,37,3,,,,
99,down,Flume,Hyperreal (feat. Kučka),63,63,3,,,,
100,down,White Town,Your Woman,99,66,2,,,,
