Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,3,1,165,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,165,,,,
3,down,Flume,Say Nothing (feat. MAY-A),1,1,48,,,,
4,down,RÜFÜS DU SOL,On My Knees,2,1,67,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,2,165,,,,
6,up,PNAU & Troye Sivan,You Know What I Need,6,5,5,,,,
7,up,Flume,Never Be Like You (feat. Kai),7,2,165,,,,
8,up,Peking Duk,Stranger (feat. Elliphant),18,8,165,,,,
9,up,Flume,Rushing Back (feat. Vera Blue),9,1,165,,,,
10,down,Fred again..,Delilah (pull me out of this),8,1,11,,,,
11,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,10,5,11,,,,
12,up,RÜFÜS DU SOL,Alive,12,1,77,,,,
13,up,Flume,The Difference (feat. Toro y Moi),15,1,147,,,,
14,up,Flume,Say It (feat. Tove Lo),14,7,165,,,,
15,down,RÜFÜS DU SOL,Underwater,11,11,165,,,,
16,up,Duke Dumont,Ocean Drive,16,8,165,,,,
17,down,RÜFÜS DU SOL,Treat You Better,13,10,165,,,,
18,up,INTERWORLD,Metamorphosis,22,12,19,,,,
19,up,M.I.A.,Paper Planes,23,8,165,,,,
20,up,Flume,Holdin On,20,5,165,,,,
21,up,Stardust,Music Sounds Better with You (Radio Edit),30,7,165,,,,
22,down,Fred again..,Jungle,19,4,27,,,,
23,up,The Sound of Quiet,Cozy (Rain),27,10,10,,,,
24,down,Fred again..,Danielle (smile on my face),17,8,16,,,,
25,up,Gesaffelstein & The Weeknd,Lost in the Fire,25,3,136,,,,
26,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,5,23,,,,
27,up,Rudimental,Feel the Love (feat. John Newman),31,7,142,,,,
28,down,TWISTED,Worth Nothing,24,13,9,,,,
29,up,Owl City,Fireflies,29,11,165,,,,
30,down,RÜFÜS DU SOL,Next to Me,21,3,73,,,,
31,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),32,10,165,,,,
32,up,Hayden James,Just Friends (feat. Boy Matthews),34,3,165,,,,
33,up,Mura Masa,Love$ick (feat. A$AP Rocky),33,7,165,,,,
34,up,Kordhell,Murder In My Mind,39,12,24,,,,
35,down,RÜFÜS DU SOL,No Place,28,24,165,,,,
36,up,Flume,On Top (feat. T.Shirt),41,16,165,,,,
37,up,The Prodigy,Breathe,45,28,161,,,,
38,up,Flume & Chet Faker,Drop the Game,43,8,165,,,,
39,up,Flight Facilities,Crave You (feat. Giselle),50,10,165,,,,
40,down,Clean Bandit,Higher (feat. iann dior),37,1,99,,,,
41,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),46,11,45,,,,
42,up,Ofenbach,Love Me Now (feat. FAST BOY),47,25,11,,,,
43,up,Kina,Get You the Moon (feat. Snøw),44,5,165,,,,
44,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),55,2,165,,,,
45,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,19,165,,,,
46,down,Hayden James,Hold Tight,35,13,49,,,,
47,down,RÜFÜS DU SOL,I Don't Wanna Leave,38,3,57,,,,
48,down,RÜFÜS DU SOL,Make It Happen,36,6,47,,,,
49,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),49,11,165,,,,
50,down,RÜFÜS DU SOL,Lost in My Mind,40,35,150,,,,
51,up,Sycco,Ripple (feat. Flume & Chrome Sparks),51,15,15,,,,
52,up,Sneaky Sound System,UFO,60,17,148,,,,
53,up,Klingande,Jubel (Radio Edit),56,19,164,,,,
54,up,Ofenbach,Wasted Love (feat. Lagique),76,4,104,92,2021-04-25,92,2021-04-25
55,down,Years & Years,King,52,22,54,,,,
56,up,Hayden James,Waiting for Nothing (feat. Yaeger),63,6,59,,,,
57,up,Hayden James,Better Together (feat. Running Touch),77,5,165,,,,
58,up,KAYTRANADA,Intimidated (feat. H.E.R.),62,22,46,,,,
59,up,Bicep,Glue,82,44,15,,,,
60,up,Flume,Let You Know (feat. London Grammar),74,11,148,,,,
61,up,Massive Attack,Teardrop,66,37,153,,,,
62,up,Marcus Marr & Chet Faker,The Trouble with Us,64,35,162,,,,
63,down,The Cinematic Orchestra,To Build a Home,53,24,165,,,,
64,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),73,64,5,,,,
65,down,Meraki,Funa,42,32,4,,,,
66,down,Øneheart & reidenshi,Snowfall,57,52,10,,,,
67,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],80,12,165,,,,
68,down,Flume,Hollow (feat. Emma Louise),61,2,33,,,,
69,up,Crooked Colours,Don’t Give Up On Me,93,19,11,,,,
70,up,Petit Biscuit,Sunset Lover,71,8,165,,,,
71,down,Sleep Terrarium,Coral (Rain),70,27,8,,,,
72,-,Nordic Lights,Stillness (Raindrops),-,62,1,,,,
73,down,Hippie Sabotage,Devil Eyes,65,7,165,,,,
74,up,Confidence Man,Santa’s Comin’ Down the Chimney,90,74,5,,,,
75,down,Alison Wonderland,Down The Line,69,22,9,,,,
76,-,Benny Benassi Presents The Biz,Satisfaction,-,49,5,,,,
77,-,Sleep Symphony,Visions (Rain),-,62,1,,,,
78,up,M.I.A.,Bad Girls,83,12,85,,,,
79,down,Dxrk ダーク,RAVE,78,39,37,,,,
80,-,Tiësto & Tate McRae,10:35 (Mixed),-,80,1,,,,
81,-,Stardust,Music Sounds Better with You,-,81,1,,,,
82,down,RÜFÜS DU SOL,See You Again,58,7,29,,,,
83,up,Jordie Ireland,Bad Days (feat. david hugo),91,83,5,,,,
84,down,Jengi,Bel Mercy,68,68,4,,,,
85,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,75,2,112,,,,
86,down,Grimes,Genesis,79,35,15,,,,
87,-,Acraze,Believe (feat. Goodboys) [Mixed],-,87,1,,,,
88,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,88,1,,,,
89,-,Tiësto,The Business (Mixed),-,89,1,,,,
90,-,ODESZA,Wide Awake (feat. Charlie Houston),-,18,20,,,,
91,down,RÜFÜS DU SOL,Always,59,16,23,,,,
92,-,Eiffel 65,Blue (Flume Remix),-,1,127,,,,
93,-,The Avener,Fade Out Lines,-,88,1,,,,
94,-,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill) [Mixed],-,94,1,,,,
95,-,Shouse,Love Tonight (Oing Remix) [Mixed],-,95,1,,,,
96,-,Supermode,Tell Me Why (Meduza Remix) [Mixed],-,96,1,,,,
97,-,Flight Facilities,FOREVER (feat. BROODS),-,4,41,,,,
98,down,Fatboy Slim,"Right Here, Right Now",95,31,18,,,,
99,-,BAYNK & Tinashe,Esther,-,17,31,,,,
100,down,The Prodigy,Firestarter,87,57,110,,,,
