Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,7,1,222,41,2019-10-06,13,2021-02-28
2,down,Bruno Mars,Unorthodox Jukebox,1,1,241,100,2019-10-06,58,2020-02-23
3,down,Shakira,Shakira. (Expanded Edition),2,2,242,,,,
4,down,One Direction,Midnight Memories (Deluxe Edition),3,3,240,97,2019-10-06,49,2020-07-26
5,down,Michael Jackson,Number Ones,4,4,234,,,,
6,down,One Direction,FOUR (The Ultimate Edition),5,4,239,47,2020-07-26,47,2020-07-26
7,down,Ed Sheeran,x (Deluxe Edition),6,5,241,,,,
8,up,Beyoncé,BEYONCÉ,8,6,239,86,2019-10-06,75,2019-10-20
9,up,Michael Bublé,To Be Loved,9,7,240,,,,
10,up,P!nk,The Truth About Love (Deluxe Version),10,8,242,,,,
11,up,One Direction,Take Me Home (Yearbook Edition),11,9,242,59,2020-07-26,59,2020-07-26
12,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",12,10,231,,,,
13,up,Varios Artistas,2014 GRAMMY® Nominees,13,11,235,,,,
14,up,Pitbull,Global Warming (Deluxe Version),14,12,242,,,,
16,down,Miguel Bosé,Papito (Deluxe),15,13,240,,,,
17,down,One Direction,Made In The A.M. (Deluxe Edition),16,13,242,37,2020-07-26,37,2020-07-26
18,down,Madonna,Celebration,17,14,242,,,,
19,down,Alejandro Sanz,Colección Definitiva (Super Deluxe),18,15,150,,,,
20,down,Michael Jackson,XSCAPE (Deluxe),19,15,242,,,,
21,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),20,16,242,,,,
22,down,One Direction,Take Me Home,21,17,242,,,,
23,down,Depeche Mode,Delta Machine (Deluxe),22,18,201,,,,
24,up,Pitbull,Planet Pit (Deluxe Version),24,19,240,,,,
25,down,Michael Jackson,"HIStory: Past, Present and Future, Book I",23,21,227,,,,
26,down,One Direction,Up All Night,25,20,242,,,,
27,down,P!nk,The Truth About Love,26,21,242,,,,
28,down,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),27,22,240,,,,
29,down,Ed Sheeran,+ (Deluxe Version),28,23,240,,,,
30,down,Ed Sheeran,÷ (Deluxe),29,24,241,78,2019-10-06,36,2020-01-05
31,down,One Direction,Up All Night (Deluxe Version),30,25,240,,,,
32,down,Alejandro Fernández,Lo Esencial de Alejandro Fernández,31,26,221,,,,
33,down,Various Artists,80s 100 Hits,32,27,242,,,,
34,down,Jason Mraz,We Sing. We Dance. We Steal Things,33,28,242,,,,
35,down,Sia,1000 Forms of Fear,34,29,242,,,,
36,down,Rosana,8 lunas,35,30,242,,,,
37,down,Varios Artistas,Running Hits,36,31,240,,,,
38,down,One Direction,Midnight Memories,37,33,240,,,,
39,down,Andrés Calamaro,Bohemio,38,34,242,,,,
40,down,Britney Spears,Britney Jean (Deluxe Version),39,35,227,,,,
41,down,MAGIC!,Don't Kill the Magic,40,37,219,,,,
42,down,Bruno Mars,24K Magic,41,38,196,92,2020-02-23,92,2020-02-23
43,down,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),42,39,185,,,,
