Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,218,41,2019-10-06,13,2021-02-28
2,up,Bruno Mars,Unorthodox Jukebox,2,1,236,100,2019-10-06,58,2020-02-23
3,up,Shakira,Shakira. (Expanded Edition),3,2,237,,,,
4,up,One Direction,Midnight Memories (Deluxe Edition),4,3,235,97,2019-10-06,49,2020-07-26
5,up,Michael Jackson,Number Ones,5,4,229,,,,
6,up,One Direction,FOUR (The Ultimate Edition),6,4,234,47,2020-07-26,47,2020-07-26
7,up,Ed Sheeran,x (Deluxe Edition),7,5,236,,,,
8,up,Beyoncé,BEYONCÉ,8,6,234,86,2019-10-06,75,2019-10-20
9,up,Michael Bublé,To Be Loved,9,7,235,,,,
10,up,P!nk,The Truth About Love (Deluxe Version),10,8,237,,,,
11,up,One Direction,Take Me Home (Yearbook Edition),11,9,237,59,2020-07-26,59,2020-07-26
12,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",12,10,226,,,,
13,-,RM,"Right Place, Wrong Person",-,13,1,,,,
14,down,Varios Artistas,2014 GRAMMY® Nominees,13,11,230,,,,
15,down,Pitbull,Global Warming (Deluxe Version),14,12,237,,,,
16,down,Miguel Bosé,Papito (Deluxe),15,13,235,,,,
17,down,One Direction,Made In The A.M. (Deluxe Edition),16,13,237,37,2020-07-26,37,2020-07-26
18,down,Madonna,Celebration,17,14,237,,,,
19,down,Alejandro Sanz,Colección Definitiva (Super Deluxe),18,15,145,,,,
20,down,Michael Jackson,XSCAPE (Deluxe),19,15,237,,,,
21,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),20,16,237,,,,
22,down,One Direction,Take Me Home,21,17,237,,,,
23,down,Depeche Mode,Delta Machine (Deluxe),22,18,196,,,,
24,down,Pitbull,Planet Pit (Deluxe Version),23,19,235,,,,
25,down,One Direction,Up All Night,24,20,237,,,,
26,down,P!nk,The Truth About Love,25,21,237,,,,
27,down,Michael Jackson,"HIStory: Past, Present and Future, Book I",26,21,222,,,,
28,down,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),27,22,235,,,,
29,down,Ed Sheeran,+ (Deluxe Version),28,23,235,,,,
30,down,Ed Sheeran,÷ (Deluxe),29,24,236,78,2019-10-06,36,2020-01-05
31,down,One Direction,Up All Night (Deluxe Version),30,25,235,,,,
32,down,Alejandro Fernández,Lo Esencial de Alejandro Fernández,31,26,216,,,,
33,down,Various Artists,80s 100 Hits,32,27,237,,,,
34,down,Jason Mraz,We Sing. We Dance. We Steal Things,33,28,237,,,,
35,down,Sia,1000 Forms of Fear,34,29,237,,,,
36,down,Rosana,8 lunas,35,30,237,,,,
37,down,Varios Artistas,Running Hits,36,31,235,,,,
38,down,One Direction,Midnight Memories,37,33,235,,,,
39,down,Andrés Calamaro,Bohemio,38,34,237,,,,
40,down,Britney Spears,Britney Jean (Deluxe Version),39,35,222,,,,
41,down,MAGIC!,Don't Kill the Magic,40,37,214,,,,
42,down,Bruno Mars,24K Magic,41,38,191,92,2020-02-23,92,2020-02-23
43,down,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),42,39,180,,,,
