Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,18,,,,
2,up,Shaboozey,A Bar Song (Tipsy),2,2,10,,,,
3,up,Dasha,Austin,3,2,18,,,,
4,up,Post Malone,I Had Some Help (feat. Morgan Wallen),4,3,6,,,,
5,up,Beyoncé,JOLENE,5,2,12,,,,
6,up,Taylor Swift,Love Story,7,6,16,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),8,1,175,18,2021-02-21,18,2021-02-21
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,167,,,,
9,down,Beyoncé,BODYGUARD,6,4,12,,,,
10,up,Dolly Parton,Jolene (Single Version),10,10,9,,,,
11,up,Luke Combs,Fast Car,11,1,64,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,241,7,2019-10-06,7,2019-10-06
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,53,13,90,,,,
14,down,Kim Carnes,Bette Davis Eyes,13,2,241,,,,
15,down,Taylor Swift,Fearless (Taylor’s Version),14,4,139,,,,
16,up,Zach Bryan,Pink Skies,19,16,4,,,,
17,down,Kane Brown & Marshmello,Miles on It,16,15,7,,,,
18,up,Taylor Swift,You Belong With Me,18,10,146,,,,
19,down,Dolly Parton,9 To 5,15,15,22,,,,
20,down,Beyoncé & Miley Cyrus,II MOST WANTED,17,3,12,,,,
21,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),34,9,43,,,,
22,down,Beyoncé,YA YA,20,7,12,,,,
23,up,Lady Antebellum,Need You Now,26,10,91,,,,
24,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,22,7,12,,,,
25,up,テイラー・スウィフト,I Knew You Were Trouble.,31,2,241,,,,
26,down,Beyoncé,DAUGHTER,21,5,12,,,,
27,up,Morgan Wallen,Last Night,33,3,72,,,,
28,down,Beyoncé,AMERIICAN REQUIEM,25,4,12,,,,
29,down,Beyoncé,TYRANT,24,11,12,,,,
30,down,Beyoncé,16 CARRIAGES,27,2,18,,,,
31,down,John Carter Cash,Hurt,30,30,6,,,,
32,down,Chris Stapleton,Tennessee Whiskey,28,8,240,,,,
